"subject","predicate","object"
"http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1833","http://www.w3.org/2000/01/rdf-schema#label","Commercial buildings completed in 1833"
"http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1833","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1833"
"http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1833","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_the_19th_century"
"http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1833","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commercial_buildings_by_year_of_completion"
"http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1833","http://www.w3.org/2004/02/skos/core#prefLabel","Commercial buildings completed in 1833"
"http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1833","http://dbpedia.org/ontology/wikiPageID",37675007
"http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1833","http://dbpedia.org/ontology/wikiPageRevisionID",921576159
"http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1833","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1833","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Commercial_buildings_completed_in_1833?oldid=921576159&ns=14"
