"subject","predicate","object"
"http://dbpedia.org/resource/Ancient_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ancient_warfare","http://www.w3.org/2000/01/rdf-schema#label","Ancient warfare"
"http://dbpedia.org/resource/Ancient_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerra e armamento da Antiguidade"
"http://dbpedia.org/resource/Ancient_warfare","http://www.w3.org/2000/01/rdf-schema#label","Starověké vojenství"
"http://dbpedia.org/resource/Ancient_warfare","http://www.w3.org/2000/01/rdf-schema#label","Perang kuno"
"http://dbpedia.org/resource/Ancient_warfare","http://www.w3.org/2000/01/rdf-schema#label","حرب قديمة"
"http://dbpedia.org/resource/Ancient_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerra antica"
"http://dbpedia.org/resource/Ancient_warfare","http://www.w3.org/2000/01/rdf-schema#label","Античні війни"
"http://dbpedia.org/resource/Ancient_warfare","http://www.w3.org/2000/01/rdf-schema#comment","As Guerras antigas foram as guerras conduzidas do início da história documentada ao final da idade antiga. Na Europa, o fim da antiguidade muitas vezes é tido com a queda de Roma em 476 d.C.. Na China, também pode ser visto como terminando antes do quinto século, com o papel crescente de guerreiros montados que tinham de contrariar a ameaça sempre crescente do norte. A diferença entre a e antiga é a tecnologia e a organização. O desenvolvimento de primeiras cidades soberanas, e logo impérios, permitia modificar-se dramaticamente a guerra."
"http://dbpedia.org/resource/Ancient_warfare","http://www.w3.org/2000/01/rdf-schema#comment","الحرب القديمة هي الحرب مثلما حدثت منذ بدايات التاريخ المسجل حتى نهاية التاريخ القديم. في أوروبا والشرق الأدنى، غالبًا ما تكون نهاية العصور القديمة عند سقوط الإمبراطورية الرومانية الغربية في عام 476 للميلاد، وحروب الإمبراطورية الرومانية الشرقية على حدودها الجنوبية الغربية الآسيوية، والشمال أفريقية، وبداية الفتوحات الإسلامية في القرن السابع. في الصين، يمكن القول إنها انتهت مع بدء الدور المتنامي للفرسان المحاربين الذين كانت هناك حاجة كبيرة لهم؛ من أجل مواجهة التهديد المتزايد باستمرار من الشمال في القرن الخامس وبداية عهد أسرة تانغ في عام 618. في الهند، تنتهي الفترة القديمة بتراجع إمبراطورية غوبتا (في القرن السادس) وبداية الفتوحات الإسلامية هناك منذ القرن الثامن. في اليابان، يمكن القول إن الفترة القديمة انتهت مع نشوء الإقطاعية في فترة كاماكورا في القرنين الثاني عشر والثالث عشر للميلاد."
"http://dbpedia.org/resource/Ancient_warfare","http://www.w3.org/2000/01/rdf-schema#comment","Ancient warfare is war that was conducted from the beginning of recorded history to the end of the ancient period. The difference between prehistoric and ancient warfare is more organization oriented than technology oriented. The development of first city-states, and then empires, allowed warfare to change dramatically. Beginning in Mesopotamia, states produced sufficient agricultural surplus. This allowed full-time ruling elites and military commanders to emerge. While the bulk of military forces were still farmers, the society could portion off each year. Thus, organized armies developed for the first time. These new armies were able to help states grow in size and become increasingly centralized."
"http://dbpedia.org/resource/Ancient_warfare","http://www.w3.org/2000/01/rdf-schema#comment","Античні війни — це збройні конфлікти, що проходили в період між утворенням грецьких міст-держав (800 до н. е.) та падінням Західної Римської імперії (476 н. е.), війнами у Східній Римській Імперії на її кордонах з південноазіатськими й африканськими державами, а також з початком мусульманських завоювань у 7 столітті. У Китаї епоха стародавніх війн закінчилась зі зростанням ролі вершників у протистоянні північній загрозі, а також зі становленням династії Тан у 618. Для Індії межею є занепад Імперії Гуптів та початок мусульманських завоювань."
"http://dbpedia.org/resource/Ancient_warfare","http://www.w3.org/2000/01/rdf-schema#comment","La guerra antica è il tipo di guerra condotta tra l'inizio della storia scritta fino alla fine dell'età antica. In Europa, la fine dell'antichità è spesso identificata con la caduta dell'Impero romano d'Occidente (476)."
"http://dbpedia.org/resource/Ancient_warfare","http://www.w3.org/2000/01/rdf-schema#comment","Perang kuno adalah perang yang terjadi dari permulaan sampai akhir zaman kuno. Di Eropa dan Timur Dekat, akhir zaman kuno sering kali disamakan dengan pada 476 M, peperangan Kekaisaran Romawi Timur di perbatasan Asia Barat Daya dan Afrika Utara, dan permulaan penaklukan Muslim pada abad ke-7. Di Tiongkok, zaman kuno juga dapat dipandang berakhir dengan peningkatan peran para prajurit yang dibutuhkan untuk melawan ancaman yang meningkat dari utara pada abad ke-5 dan permulaan dinasti Tang pada 618. Di India, zaman kuno berakhir dengan keruntuhan Kekaisaran Gupta (abad ke-6) dan permulaan dari abad ke-8. Di Jepang, zaman kuno dinyatakan berakhir dengan kebangkitan feodalisme pada zaman Kamakura pada abad ke-12 dan ke-13."
"http://dbpedia.org/resource/Ancient_warfare","http://www.w3.org/2000/01/rdf-schema#comment","Starověké vojenství se vyvíjelo od počátku civilizace až do pádu Západořímské říše roku 476. Vojenství té doby se skládalo ze čtyř důležitých částí, pěchoty, kavalerie (vozatajstva), obléhacích technik a válečného námořnictva. Každá tato část vojenství byla na počátku starověku velice primitivní."
"http://dbpedia.org/resource/Ancient_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Praying_Germanic_man_1890.jpg"
"http://dbpedia.org/resource/Ancient_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Model_of_a_greek_trireme.jpg"
"http://dbpedia.org/resource/Ancient_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramesseum_siege_of_Dapur.jpg"
"http://dbpedia.org/resource/Ancient_warfare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daggers_of_bone_and_copper,_1750-1450_BCE,_Kerma,_British_Museum_EA55442.jpg"
"http://dbpedia.org/resource/Ancient_warfare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_warfare"
"http://dbpedia.org/resource/Ancient_warfare","http://dbpedia.org/ontology/wikiPageID",962433
"http://dbpedia.org/resource/Ancient_warfare","http://dbpedia.org/ontology/wikiPageRevisionID",1121395149
"http://dbpedia.org/resource/Ancient_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ager_Falernus"
"http://dbpedia.org/resource/Ancient_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtrakuta"
"http://dbpedia.org/resource/Ancient_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilon"
"http://dbpedia.org/resource/Ancient_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gabiene"
