"subject","predicate","object"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishOperaSingers"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishSingers"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishFemaleSingers"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishSopranos"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soprano110625546"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValencianSingers"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromValencia"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticSopranos"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/2000/01/rdf-schema#label","Isabel Rey"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/2000/01/rdf-schema#label","Isabel Rey"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/2000/01/rdf-schema#label","Isabel Rey"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/2000/01/rdf-schema#label","إيزابيل ري"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/2000/01/rdf-schema#label","Isabel Rey"
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/2000/01/rdf-schema#comment","إيزابيل ري (بالإسبانية: Isabel Rey)‏ هي مغنية أوبرا ومغنية إسبانية، ولدت في 22 مارس 1966 في بلنسية في إسبانيا."
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Rey (Valencia, 22 marzo 1966) è un soprano spagnolo."
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Rey (born 22 March 1966 in Valencia) is a Spanish operatic soprano who has performed leading roles in the opera houses of Europe and appears on many recordings."
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/2000/01/rdf-schema#comment","María Isabel Rey Castelló (Valencia, 22 de marzo de 1966) es una soprano española."
"http://dbpedia.org/resource/Isabel_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Rey (València, 1965?) és una soprano valenciana. Estudià música a la seva ciutat natal i a l'edat de vuit anys començà a cantar amb el grup musical, Los Pequeños Cantores de València. Per aquell temps, començaria a estudiar al Conservatori de València. Als catorze anys començà cant amb la professora valenciana, . Aviat guanyaria el Premi Especial de Graduació. Ha treballat amb les millors veus del panorama de l'òpera actual: Josep Carreras, Carlos Chausson, , Joan Pons, Eva Mei, Liliana Nikiteanu, Elisabeth von Magnus, Robert Holl, Volker Vogel, Martin Zysset, , Ismael Jordi, etc."
"http://dbpedia.org/resource/Isabel_Rey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabel_Rey.png"
"http://dbpedia.org/resource/Isabel_Rey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Spanish_women_opera_singers"
"http://dbpedia.org/resource/Isabel_Rey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Isabel_Rey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_the_Valencian_Community"
"http://dbpedia.org/resource/Isabel_Rey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Valencia"
"http://dbpedia.org/resource/Isabel_Rey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Isabel_Rey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Spanish_women_opera_singers"
"http://dbpedia.org/resource/Isabel_Rey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_operatic_sopranos"
"http://dbpedia.org/resource/Isabel_Rey","http://dbpedia.org/ontology/wikiPageID",26025290
"http://dbpedia.org/resource/Isabel_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",1054569306
"http://dbpedia.org/resource/Isabel_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Isabel_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_operatic_sopranos"
"http://dbpedia.org/resource/Isabel_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Giovanni"
"http://dbpedia.org/resource/Isabel_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isabel_Rey.png"
"http://dbpedia.org/resource/Isabel_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semele_(Handel)"
