"subject","predicate","object"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OilCompany108069241"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInArkansas"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/2000/01/rdf-schema#label","Murco"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/2000/01/rdf-schema#label","Murphy Oil"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/2000/01/rdf-schema#label","Murphy Oil"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/2000/01/rdf-schema#label","Murphy Oil"
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/2000/01/rdf-schema#comment","Murphy Oil Corporation — американская нефтяная компания. Штаб-квартира находится в городе Эль-Дорадо, штат Арканзас. Компания занимает 415 место в Fortune Global 500 (2011 год)."
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/2000/01/rdf-schema#comment","Die Murphy Oil Corporation ist ein US-amerikanisches Unternehmen mit Sitz in El Dorado, Arkansas. Murphy Oil ist im Aktienindex S&P 500 gelistet. Das Unternehmen ist im Energiesektor tätig. Es produziert Erdöl und Erdgas."
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/2000/01/rdf-schema#comment","Murphy Oil Corporation is a company engaged in hydrocarbon exploration headquartered in Houston, Texas. The company is ranked 625th on the Fortune 500 and 1860th on the Forbes Global 2000. As of December 31, 2020, the company had 714.9 million barrels of oil equivalent (4.374×109 GJ) of estimated proved reserves, of which 51% was petroleum, 42% was natural gas, and 7% was natural gas liquids. The company's developed reserves are in the United States and Canada. The company also has undeveloped reserves in Australia, Brazil, Brunei, Mexico, and Vietnam."
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/2000/01/rdf-schema#comment","Murco är ett amerikanskt bensinbolag som fanns i Sverige genom Svenska Murco Petroleum AB mellan åren 1961 och 1975. Det amerikanska bolaget Corporation etablerade sig i slutet av 1950-talet i England under namnet ""Murco"". Därefter startades verksamhet även i Sverige med säte i Göteborg. Åren 1975 köptes Murcos svenska verksamhet upp av BP och bensinstationerna bytte namn till BP."
"http://dbpedia.org/resource/Murphy_Oil","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Murphy_Oil_Soap"
"http://dbpedia.org/resource/Murphy_Oil","http://xmlns.com/foaf/0.1/homepage","https://www.murphyoilcorp.com/"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/property/name","Murphy Oil Corporation"
"http://dbpedia.org/resource/Murphy_Oil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MurphyHoustonOffice.jpg"
"http://dbpedia.org/resource/Murphy_Oil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murphy_Oil_Logo.svg"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/property/secCik","MUR"
"http://dbpedia.org/resource/Murphy_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Houston"
"http://dbpedia.org/resource/Murphy_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_companies_of_the_United_States"
"http://dbpedia.org/resource/Murphy_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_establishments_in_Louisiana"
"http://dbpedia.org/resource/Murphy_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_fuel_retailers"
"http://dbpedia.org/resource/Murphy_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Murphy_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1944"
"http://dbpedia.org/resource/Murphy_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_1944"
"http://dbpedia.org/resource/Murphy_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gas_stations_in_the_United_States"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageID",3205570
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageRevisionID",1118588602
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_liquids"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Houston"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_companies_of_the_United_States"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claiborne_P._Deming"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_establishments_in_Louisiana"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_offering"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_400"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Texas"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bernard_Parish,_Louisiana"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MurphyHoustonOffice.jpg"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automotive_fuel_retailers"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Hickory,_Tennessee"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocarbon_exploration"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canada"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meraux,_Louisiana"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PTT_Exploration_and_Production"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Ford_Group"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canadian_Sedimentary_Basin"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1944"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzene"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy_USA"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalmette,_Louisiana"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valero_Energy"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_spin-off"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_companies_established_in_1944"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_von_Opel"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_Global_2000"
"http://dbpedia.org/resource/Murphy_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_von_Opel"
