"subject","predicate","object"
"http://dbpedia.org/resource/List_of_alumni_of_Ananda_College","http://www.w3.org/2000/01/rdf-schema#label","List of alumni of Ananda College"
"http://dbpedia.org/resource/List_of_alumni_of_Ananda_College","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Anandians, alumni of the Ananda College, Colombo, Sri Lanka."
"http://dbpedia.org/resource/List_of_alumni_of_Ananda_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Sri_Lankan_people_by_school_affiliation"
"http://dbpedia.org/resource/List_of_alumni_of_Ananda_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Ananda_College"
"http://dbpedia.org/resource/List_of_alumni_of_Ananda_College","http://dbpedia.org/ontology/wikiPageID",23443761
"http://dbpedia.org/resource/List_of_alumni_of_Ananda_College","http://dbpedia.org/ontology/wikiPageRevisionID",1123339837
"http://dbpedia.org/resource/List_of_alumni_of_Ananda_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Ceylon"
"http://dbpedia.org/resource/List_of_alumni_of_Ananda_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/List_of_alumni_of_Ananda_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Navaratnam"
"http://dbpedia.org/resource/List_of_alumni_of_Ananda_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gampaha_Electoral_District"
"http://dbpedia.org/resource/List_of_alumni_of_Ananda_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/List_of_alumni_of_Ananda_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College,_Colombo"
"http://dbpedia.org/resource/List_of_alumni_of_Ananda_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achala_Jagodage"
"http://dbpedia.org/resource/List_of_alumni_of_Ananda_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Admiral"
"http://dbpedia.org/resource/List_of_alumni_of_Ananda_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Army_(Sri_Lanka)"
