"subject","predicate","object"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInLondon"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1992"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#label","University of East London"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#label","イースト・ロンドン大学"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#label","جامعة شرق لندن"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Londan Thoir"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο του Ανατολικού Λονδίνου"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#label","University of East London"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#label","東倫敦大學"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#label","Universidade do Leste de Londres"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#label","Universidad del Este de Londres"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#label","Universitas East London"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#label","Университет Восточного Лондона"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#label","Université de Londres-Est"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#label","University of East London"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#label","Університет Східного Лондона"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#comment","東倫敦大學（英語：University of East London，简称UEL）是一所位於英格蘭東倫敦紐漢區的大學，有两個校區，分别在倫敦碼頭區和史特拉福。"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#comment","Το Πανεπιστήμιο του Ανατολικού Λονδίνου αποτελεί δημόσιο πανεπιστήμιο στο Νιούχαμ, Λονδίνο. Οι ρίζες του πανεπιστήμιου εντοπίζονται στο 1892 όταν το Τεχνολογικό Ινστιτούτο Γουεστ Χαμ ιδρύθηκε. Έγινε πανεπιστήμιο το 1992. Τον Φεβρουάριο του 2009 είχε περισσότερους από 17 χιλιάδες φοιτητές από 135 χώρες."
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad del Este de Londres (en inglés: University of East London, UEL) es una universidad, basada en el East End de Londres (Inglaterra) Reino Unido. La universidad cuenta con alrededor de 23.000 estudiantes, con base en dos campus en Stratford y Docklands."
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#comment","جامعة شرق لندن (بالإنجليزية: University of East London)‏ هي جامعة عامة في إنجلترا تأسست عام 1992."
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#comment","L'Università di East London ( UEL ) è un'università pubblica situata nel London Borough of Newham, Londra, in Inghilterra, distribuita su tre differenti campus; due nel quartiere di Stratford e uno nei Docklands. Il campus più recente, lo University Square Stratford è stato aperto nel settembre 2013 in un moderno edificio costruito appositamente per lo scopo. Le origini dell'università risalgono al 1892 quando fu istituito il West Ham Technical Institute . Ha ottenuto lo status universitario nel 1992. Nel febbraio 2019, aveva più di 17.000 studenti provenienti da 135 differenti paesi."
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#comment","Университет Восточного Лондона (англ. University of East London, UEL) — университет в Ист-Энде Лондона, Англия. Университет насчитывает более 23,000 учащихся и расположен в двух кампусах в Доклендс и в Стрэтфорде."
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#comment","イースト・ロンドン大学（University of East London, UEL）は、イギリス、ロンドンにある国立大学である。 実学の高等教育機関として1892年に設立され、1992年に大学へと移行した。学生数は28,000人を超え、120以上の国から留学生を受け入れる国際色豊かな大学である。"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#comment","Університе́т Схі́дного Ло́ндона (англ. University of East London, UEL) — університет в Іст-Енді Лондона, Велика Британія. Університет налічує більше 26 000 студентів і розташований в двох кампусах в Доклендс та у ."
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#comment","University of East London (UEL) is a public university located in the London Borough of Newham, London, England, based at three campuses in Stratford and Docklands, following the opening of University Square Stratford in September 2013. The University of East London began as the West Ham Technical Institute and it was officially opened in October 1898 after approval was given for the construction of the site by the West Ham Technical Instruction Act Committee in 1892 following the Technical Instruction Act of 1889. It gained university status in 1992."
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#comment","University of East London (UEL) adalah sebuah universitas negeri di , London, Inggris, yang berbasis di tiga kampus di dan , setelah pembukaan University Square Stratford pada September 2013. Asal muasal universitas bermula dari tahun 1892 saat West Ham Technical Institute didirikan. Perguruan tersebut meraih status universitas pada tahun 1992. Pada Oktober 2015, perguruan tersebut memiliki lebih dari 19,000 murid dari 120 negara."
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade do Leste de Londres (em inglês: University of East London; UEL) é uma universidade localizada no borough londrino de Newham, na Inglaterra. Ela abriga cerca de 26 mil estudantes de todo o mundo, baseados em dois campi, nos distritos de e Docklands."
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Londres-Est (UEL) est une université située dans le secteur d'East London en Angleterre[pas clair]. C'est une nouvelle université qui a reçu le statut d'université en 1992. Elle fut fondée en 1970 sous le nom de North East London Polytechnic qui devint par la suite Polytechnic of East London."
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#comment","Die Universität von East London (UEL) ist eine staatliche Universität in London. Die Einrichtungen befinden sich in den Stadtteilen Stratford und in den Docklands direkt am Royal Albert Dock. Die Universität gilt als modern und hat viele internationale Kooperationen."
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2000/01/rdf-schema#comment","Is ollscoil phoiblí suite sa London Borough of Newham í Ollscoil Londan Thoir. Tá sí suite ar thrí champas in Stratford agus Docklands. Téann fréamacha na hollscoile siar go dtí an bhliain 1892 nuair a cuireadh West Ham Technical Institute ar bun. Tugadh stádas mar ollscoil di sa bhliain 1992."
"http://dbpedia.org/resource/University_of_East_London","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/University_of_East_London","http://xmlns.com/foaf/0.1/name","University of East London"
"http://dbpedia.org/resource/University_of_East_London","http://xmlns.com/foaf/0.1/homepage","http://www.uel.ac.uk"
"http://dbpedia.org/resource/University_of_East_London","http://dbpedia.org/property/name","University of East London"
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50777816772461
"http://dbpedia.org/resource/University_of_East_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.06361111253499985
"http://dbpedia.org/resource/University_of_East_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UEL_Logo_in_Black_with_Strapline,_Spaced.png"
"http://dbpedia.org/resource/University_of_East_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_University_of_East_London.jpg"
"http://dbpedia.org/resource/University_of_East_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UEL_Stratford_Library_09.jpg"
"http://dbpedia.org/resource/University_of_East_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lecture_on_Intentism_at_The_University_of_East_London_2010.jpg"
"http://dbpedia.org/resource/University_of_East_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Ham_Technical_Institute_(Nov_1898).jpg"
"http://dbpedia.org/resource/University_of_East_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_East_London_Docklands.jpg"
"http://dbpedia.org/resource/University_of_East_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_East_London_Docklands_Campus.jpg"
"http://dbpedia.org/resource/University_of_East_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_East_London_Student_Accomodation.jpg"
"http://dbpedia.org/resource/University_of_East_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_East_London_Student_Housing.jpg"
"http://dbpedia.org/resource/University_of_East_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_East_London"
"http://dbpedia.org/resource/University_of_East_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_England"
"http://dbpedia.org/resource/University_of_East_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1992"
"http://dbpedia.org/resource/University_of_East_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_UK"
