"subject","predicate","object"
"http://dbpedia.org/resource/Bastarache","http://www.w3.org/2000/01/rdf-schema#label","Bastarache (patronyme)"
"http://dbpedia.org/resource/Bastarache","http://www.w3.org/2000/01/rdf-schema#label","Bastarache"
"http://dbpedia.org/resource/Bastarache","http://www.w3.org/2000/01/rdf-schema#comment","Bastarache est un nom d'origine basque dont l'origine étymologique du mot est Bazteretchea (Bazteretxea) et qui signifie « maison située à l'écart du village » (Bazter veut dire « coin, lisière, limite, bord » et Etche (Etxe) « maison »."
"http://dbpedia.org/resource/Bastarache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Bastarache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageID",56802247
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageRevisionID",1079894676
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastarache_(hamlet)"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Bastarache"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Marie-de-Kent,_New_Brunswick"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadian"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Bastarache_dit_Basque"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronym"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:bazter"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_surnames"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:etxe"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michel_Bastarache_dit_Basque"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michel_Bastarache"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bastarache_(hamlet)"
"http://dbpedia.org/resource/Bastarache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bastarache_(patronyme)"
"http://dbpedia.org/resource/Bastarache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16531594"
"http://dbpedia.org/resource/Bastarache","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dec1"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/abstract","Bastarache est un nom d'origine basque dont l'origine étymologique du mot est Bazteretchea (Bazteretxea) et qui signifie « maison située à l'écart du village » (Bazter veut dire « coin, lisière, limite, bord » et Etche (Etxe) « maison »."
"http://dbpedia.org/resource/Bastarache","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bastarache?oldid=1079894676&ns=0"
"http://dbpedia.org/resource/Bastarache","http://dbpedia.org/ontology/wikiPageLength",1874
"http://dbpedia.org/resource/Bastarache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bastarache"
