"subject","predicate","object"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcycleClubs"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInNorway"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1956"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInOregon"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInWashington(state)"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInTheUnitedStates"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInGermany"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawMotorcycleClubs"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInCalifornia"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInAustralia"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/2000/01/rdf-schema#label","Gypsy Joker Motorcycle Club"
"http://dbpedia.org/resource/Gypsy_Joker_Motorcycle_Club","http://www.w3.org/2000/01/rdf-schema#label","Gypsy Joker Motorcycle Club"
