"subject","predicate","object"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","Научно-технологический университет Ирана"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","جامعة إيران للعلوم والتقنية"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","伊朗科技大學"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","Iran University of Science and Technology"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Ciência e Tecnologia do Irão"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#comment","جامعة إيران للعلوم والتقنية (بالفارسية: دانشگاه علم وصنعت ایران) هي جامعة ومعهد أبحاث مختص بالهندسة والعلوم في إيران. تقدم دراسات لكلا المستويين، قبل التخرج وبعده. تقع الجامعة في شمال شرق طهران. أسست الجامعة في العام 1929 لتكون أول جامعة في إيران تدرب المهندسين. سميت في هذا الوقت بالمعهد الحكومي الفني."
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#comment","Iran University of Science and Technology (IUST) (Persian: دانشگاه علم و صنعت ایران, Danushgah-e 'lâm vâ Sân't-e Iran) is a research institution and university of engineering and science in Iran. The university is home to 15 faculties offering undergraduate and postgraduate degrees in a wide range of engineering-based subjects as well as maths, physics, and department of foreign languages. In 1995 IUST awarded Iran’s first PhDs in materials, metallurgical and traffic engineering. IUST is the only university in the Middle East which has a school of railway engineering and a school of . It is also the only university in Iran which has a school of automotive engineering. There are also 12 research centres, nine centres of excellence and 19 specialised libraries as well as four satellite campu"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#comment","伊朗科技大學（波斯語：دانشگاه علم و صنعت ایران‎）是一所伊朗研究型理工科大學，於1929年以政府技術學院之名成立。 該校是中東唯一一所擁有鐵路工程、過程工程學院的大學，也是全伊朗唯一擁有自動化工程學系的大學。該校在伊朗核武發展方面擁有重要位置。"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade de Ciência e Tecnologia do Irã (em farsi: دانشگاه علم و صنعت ایران) é uma universidade de engenharia e ciência do Irã, que oferece estudos de graduação e pós-graduação."
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#comment","Научно-технологический университет Ирана (перс. دانشگاه علم و صنعت ایران‎) — государственное высшее учебное заведение в Иране, учебный и научно-исследовательский центр в области технических и естественных наук. Расположен в городе Тегеран."
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/name","Iran University of Science and Technology (IUST)"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/nick","Elmos"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/homepage","http://www.iust.ac.ir"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://dbpedia.org/property/name","Iran University of Science and Technology"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.74243545532227
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.50222015380859
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School_of_Mechanical_Engineering,_Iran_University_of_Science_and_Technology_01.jpg"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School_of_Mechanical_Engineering,_Iran_University_of_Science_and_Technology_02.jpg"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahmoud_Ahmadinejad_2019_02.jpg"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abdollah_Jassbi_2014.jpg"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ComputerDepartment.jpg"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/دانشکده_مهندسی_برق_و_صنایع.jpg"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IUST_GATE.jpg"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IUST_logo_color.png"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tahmineh_Milani_in_Zanjan_by_Mardetanha_(4)_(cropped).jpg"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homayoun_Khorram.jpg"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outside_View_of_Automotive_Engineering_Department_of_Iran_University_of_Science_and_Technology_01.jpg"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School_of_Railway_Engineering,_Iran_University_of_Science_and_Technology_04.jpg"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_establishments_in_Iran"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1929"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iran_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageID",2073099
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",1107400166
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Engineering"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IUST_GATE.jpg"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:School_of_Mechanical_Engineering,_Iran_University_of_Science_and_Technology_01.jpg"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Employment"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:School_of_Mechanical_Engineering,_Iran_University_of_Science_and_Technology_02.jpg"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:School_of_Railway_Engineering,_Iran_University_of_Science_and_Technology_04.jpg"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southampton"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Ahmadinejad"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Soleimani"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AbdolReza_Sheikhol_Eslami"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education_World_University_Rankings"
"http://dbpedia.org/resource/Iran_University_of_Science_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Oil"
