"subject","predicate","object"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1773"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas salmacis"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas salmacis"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas salmacis"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://www.w3.org/2000/01/rdf-schema#comment","Hypolimnas salmacis, the blue diadem, is a butterfly in the family Nymphalidae. It is found in Sierra Leone, Liberia, Ivory Coast, Ghana, Togo, Benin, Nigeria, Cameroon, Gabon, the Republic of the Congo, Angola, Equatorial Guinea, São Tomé and Príncipe, the DRC, Uganda, Sudan, Ethiopia, Kenya and Tanzania. The habitat consists of secondary forests and disturbed environments. Adult males mud-puddle. Both sexes feed from teak flowers. There are two female forms, one with blue and the other with an ochreous ground-colour. The larvae feed on , U. trinervis and species."
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://www.w3.org/2000/01/rdf-schema#comment","Hypolimnas salmacis är en fjärilsart som beskrevs av Dru Drury 1773. Hypolimnas salmacis ingår i släktet Hypolimnas och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://www.w3.org/2000/01/rdf-schema#comment","Hypolimnas salmacis is een vlinder uit de familie Nymphalidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1773 door Dru Drury."
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://dbpedia.org/property/name","Blue diadem"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naturkundliche_Sammlung_Übermaxx_Überseemuseum_Bremen_0922.jpg"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_diadem_(Hypolimnas_salmacis_salmacis)_male_2.jpg"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Diadem_(Hypolimnas_salmacis)_(7700011516).jpg"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Blue_diadem_(Hypolimnas_salmacis_thomensis)_underside_Sao_Tome.jpg"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Blue_diadem_(Hypolimnas_salmacis_salmacis)_male_3.jpg"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Blue_diadem_(Hypolimnas_salmacis_salmacis)_male_underside.jpg"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Dru_Drury"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1773"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypolimnas"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://dbpedia.org/ontology/wikiPageID",35971902
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://dbpedia.org/ontology/wikiPageRevisionID",1060900292
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Hypolimnas_salmacis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_the_Congo"
