"subject","predicate","object"
"http://dbpedia.org/resource/John_Thomas_(Bishop_of_Winchester)","http://www.w3.org/2000/01/rdf-schema#label","John Thomas (Bishop of Winchester)"
"http://dbpedia.org/resource/John_Thomas_(Bishop_of_Winchester)","http://dbpedia.org/ontology/wikiPageID",68974308
"http://dbpedia.org/resource/John_Thomas_(Bishop_of_Winchester)","http://dbpedia.org/ontology/wikiPageRevisionID",1049389546
"http://dbpedia.org/resource/John_Thomas_(Bishop_of_Winchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_(bishop_of_Winchester)"
"http://dbpedia.org/resource/John_Thomas_(Bishop_of_Winchester)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Thomas_(bishop_of_Winchester)"
"http://dbpedia.org/resource/John_Thomas_(Bishop_of_Winchester)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fjywp"
"http://dbpedia.org/resource/John_Thomas_(Bishop_of_Winchester)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Thomas_(Bishop_of_Winchester)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/John_Thomas_(Bishop_of_Winchester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Thomas_(Bishop_of_Winchester)?oldid=1049389546&ns=0"
"http://dbpedia.org/resource/John_Thomas_(Bishop_of_Winchester)","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/John_Thomas_(Bishop_of_Winchester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Thomas_(Bishop_of_Winchester)"
