"subject","predicate","object"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://www.w3.org/2000/01/rdf-schema#label","Lists of 20th-century earthquakes"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://www.w3.org/2000/01/rdf-schema#label","Terremoti del XX secolo"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://www.w3.org/2000/01/rdf-schema#label","20世紀地震列表"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://www.w3.org/2000/01/rdf-schema#comment","Questo articolo riporta una lista dei terremoti più disastrosi avvenuti nel mondo nel XX secolo. Nota: il numero di vittime, nel caso non sia riportato all'unità, è il dato approssimativo stimato."
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://www.w3.org/2000/01/rdf-schema#comment","20世纪地震列表记录全球范围内在20世纪发生的著名地震。1900年后，大多数地震都有一定程度的仪器记录，意味着地点与震级比此前的更可靠。 本条目仅收录震级6级以上，但因其他原因而引人注目除外。"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://www.w3.org/2000/01/rdf-schema#comment","This list of 20th-century earthquakes is a global list of notable earthquakes that occurred in the 20th century. After 1900 most earthquakes have some degree of instrumental records and this means that the locations and magnitudes are more reliable than for earlier events. To prevent this list becoming unmanageable, only those of magnitude 6 and above are included unless they are notable for some other reason."
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USGS_magnitude_8_earthquakes_since_1900.svg"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century-related_lists"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_20th-century_earthquakes"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seismology_related_lists"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seismic_history"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_earthquakes"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageID",22861963
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageRevisionID",1122428712
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Northern_Sumatra_earthquake"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulnain_nuruu"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Meishan_earthquake"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Mexico_City_earthquake"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Standard_Time"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kern_County,_California"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Bolivia_earthquake"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popayán"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Southwest_Sumatra_earthquake"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Yenice–Gönen_earthquake"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambesc"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudurnu"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Antofagasta_earthquake"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Bago_earthquake"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Qaratog_earthquake"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Mendocino"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dali_City"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Yangjiang_earthquake"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Java_earthquake"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Cachar_earthquake"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Guerrero_earthquake"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loma_Prieta"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Ierissos_earthquake"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_North_Atlantic_earthquake"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagaing_Region"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivas"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_magnitude_scale"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ireland_(island)"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paez,_Cauca"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeydew,_California"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinar"
"http://dbpedia.org/resource/Lists_of_20th-century_earthquakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salcha"
