"subject","predicate","object"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gem114699752"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crystal114883206"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGemstones"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Piedras preciosas de Pakistán"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Gemstones of Pakistan"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","Pakistán tiene grandes reservas de minerales y piedras preciosas. Las piedras preciosas paquistaníes incluyen una variedad de minerales como peridoto, aguamarina, topacio, rubí y esmeralda, lo que hace que el país sea importante en el mundo de los minerales.​"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","In 1979, Gemstones Corporation of Pakistan was established to develop the gemstones sector in Pakistan, however in 1997 the corporation liquidated. Now a number of organizations are working in this sector including All Pakistan Commercial Exporters Association of Rough & Unpolished Precious and Semi Precious Stones (APCEA) and Pakistan Gems and Jewellery Development Company (PGJDC). Pakistan Gems and Mineral Show is held annually in Peshawar since 1994, however it has not attracted much attention from potential international buyers."
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brookite-Quartz-t5107bc.jpg"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brookite-Quartz-152442.jpg"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topaz-37841.jpg"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topaz_from_Pakistan.jpg"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garnet,_mica_1.jpg"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apatite-(CaF)-Quartz-Rutile-233143.jpg"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apatite-(CaF)-196798.jpg"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beryl-Schorl-164066.jpg"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beryl-art-03b.jpg"
"http://dbpedia.org/resource/Gemstones_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apatite-(CaF)-Albite-23830.jpg"
