"subject","predicate","object"
"http://dbpedia.org/resource/Abîme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cave109238926"
"http://dbpedia.org/resource/Abîme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abîme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaves"
"http://dbpedia.org/resource/Abîme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abîme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abîme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Abîme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abîme","http://www.w3.org/2000/01/rdf-schema#label","Abîme"
"http://dbpedia.org/resource/Abîme","http://www.w3.org/2000/01/rdf-schema#comment","In geography, an abîme is a vertical shaft in karst terrain that may be very deep and usually opens into a network of subterranean passages. The term is borrowed from French, where it means abyss or chasm."
"http://dbpedia.org/resource/Abîme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinaric_Alps"
"http://dbpedia.org/resource/Abîme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinaric_karst_formations"
"http://dbpedia.org/resource/Abîme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karst_formations"
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/ontology/wikiPageID",31444887
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/ontology/wikiPageRevisionID",1065160768
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pozzo_del_Merro"
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_of_Swallows"
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellhole_(cave)"
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrtiglavica"
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karst_formations"
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinaric_Alps"
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinaric_karst_formations"
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karst"
"http://dbpedia.org/resource/Abîme","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KyCC"
"http://dbpedia.org/resource/Abîme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxq88"
"http://dbpedia.org/resource/Abîme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4670803"
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/ontology/abstract","In geography, an abîme is a vertical shaft in karst terrain that may be very deep and usually opens into a network of subterranean passages. The term is borrowed from French, where it means abyss or chasm."
"http://dbpedia.org/resource/Abîme","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Abîme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abîme?oldid=1065160768&ns=0"
"http://dbpedia.org/resource/Abîme","http://dbpedia.org/ontology/wikiPageLength",4881
"http://dbpedia.org/resource/Abîme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abîme"
