"subject","predicate","object"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInCountyKerry"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCountyKerry"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2000/01/rdf-schema#label","Derryquin Castle"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2000/01/rdf-schema#label","Derryquin Castle"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Дерріквін"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Дерріквін (англ. Derryquin Castle) — один із замків Ірландії, розташований в графстві Керрі. Замок являв собою башту, кам'яний укріплений будинок, що був збудований в XVIII столітті в маєтку Паркнасілла, що біля селиша Снім. Замок стояв в 40 км (25 миль) на південний захід від міста Кілларні і був знесений у 1969 році. До нашого часу не лишилося навіть руїн."
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Derryquin Castle (irisch Caisleán Dhoire Coinche) war ein steinernes Landhaus auf dem Parknasilla-Anwesen im Dorf Sneem am Ring of Kerry auf der Iveragh-Halbinsel, etwa 40 km südwestlich von Killarney im irischen County Kerry. Das Haus aus dem 18. Jahrhundert wurde abgerissen."
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Derryquin Castle was an 18th-century stone-built country house, now demolished, in the Parknasilla estate in Sneem, County Kerry in the Republic of Ireland. It stood on the Ring of Kerry route some 40 km (25 miles) south-west of Killarney. Designed by local architect James Franklin Fuller, the house comprised a three storey main block with a four storey octagonal tower rising through the centre and a two storey, partly curved wing. The building was equipped with battlements and machicolations."
"http://dbpedia.org/resource/Derryquin_Castle","http://xmlns.com/foaf/0.1/homepage","http://www.parknasillahotel.ie/about/history_full/"
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.82199859619141
"http://dbpedia.org/resource/Derryquin_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.873000144958496
"http://dbpedia.org/resource/Derryquin_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derryquin_Castle_c.1870._Pen_&_ink_sketch_by_William_Herbert_Stokes_(1845-1874).jpg"
"http://dbpedia.org/resource/Derryquin_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_County_Kerry"
"http://dbpedia.org/resource/Derryquin_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1922"
"http://dbpedia.org/resource/Derryquin_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_fires_in_Europe"
"http://dbpedia.org/resource/Derryquin_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_castles_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Derryquin_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Kerry"
"http://dbpedia.org/resource/Derryquin_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_disestablishments_in_Ireland"
