"subject","predicate","object"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesDisestablishedIn1800"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricConstituenciesInCountyTyrone"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfTheParliamentOfIreland(pre-1801)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1264"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Clogher (Parliament of Ireland constituency)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Clogher was a borough constituency in the Irish House of Commons until 1800. It represented the ""city"" of Clogher in County Tyrone. The city, actually no more than a village, gained its importance as the site of the cathedral of the Church of Ireland diocese of Clogher. The constituency was a rotten borough in the gift of the bishop. When the constituency was disestablished, bishop John Porter's claim for £15,000 compensation was disallowed."
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/name","Clogher"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.40999984741211
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.172999858856201
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_constituencies_in_County_Tyrone"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1800"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Ireland_(pre-1801)"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1264"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1264_establishments_in_Ireland"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageID",22521040
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1074345929
"http://dbpedia.org/resource/Clogher_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clogher"
