"subject","predicate","object"
"http://dbpedia.org/resource/Category:Forts_by_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Forts_by_war","http://www.w3.org/2000/01/rdf-schema#label","Forts by war"
"http://dbpedia.org/resource/Category:Forts_by_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_war"
"http://dbpedia.org/resource/Category:Forts_by_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forts"
"http://dbpedia.org/resource/Category:Forts_by_war","http://www.w3.org/2004/02/skos/core#prefLabel","Forts by war"
"http://dbpedia.org/resource/Category:Forts_by_war","http://dbpedia.org/ontology/wikiPageID",40457589
"http://dbpedia.org/resource/Category:Forts_by_war","http://dbpedia.org/ontology/wikiPageRevisionID",746622498
"http://dbpedia.org/resource/Category:Forts_by_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Forts_by_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Forts_by_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Forts_by_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Forts_by_war?oldid=746622498&ns=14"
