"subject","predicate","object"
"http://dbpedia.org/resource/Ballantine_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Ballantine (surname)"
"http://dbpedia.org/resource/Ballantine_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Gaelic-language_surnames"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageID",4341007
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1120957476
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Ballantine"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ballantine"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celt"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Durango_Herald"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scottish_novelists"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanchine"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durango_Herald"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Cowles_Ballantine"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Ballentine"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sept"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantine_(disambiguation)"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ballantine"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ballantine"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ballantine"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_A._Ballantine"
"http://dbpedia.org/resource/Ballantine_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belenus"
