"subject","predicate","object"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianDentists"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dentist110004282"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestmorlandCounty,NewBrunswick"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/2000/01/rdf-schema#label","Otto Baird Price"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/2000/01/rdf-schema#label","أوتو بيرد برايس"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/2000/01/rdf-schema#label","Otto Baird Price"
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/2000/01/rdf-schema#comment","أوتو بيرد برايس هو سياسي كندي، ولد في 16 سبتمبر 1877 في نيو برونزويك في كندا، وتوفي في 18 يناير 1947. انتخب عضو الجمعية التشريعية لنيو برونزويك ‏ وانتخب عضو مجلس العموم الكندي."
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/2000/01/rdf-schema#comment","Otto Baird Price (1877-1947) était un dentiste et un homme politique canadien du Nouveau-Brunswick."
"http://dbpedia.org/resource/Otto_Baird_Price","http://www.w3.org/2000/01/rdf-schema#comment","Otto Baird Price (September 16, 1877 – January 18, 1947) was a dentist and political figure in New Brunswick, Canada. He represented the City of Moncton in the Legislative Assembly of New Brunswick from 1912 to 1920 and Westmorland in the House of Commons of Canada from 1925 to 1935 as a Unionist and Conservative member. He was born in Petitcodiac, New Brunswick, the son of Warren W. Price and Helena Crandall. In 1904, he married Clare B. Sibler. Price ran unsuccessfully for a seat in the House of Commons in 1917 and 1921. He was defeated in a bid for reelection in 1935."
"http://dbpedia.org/resource/Otto_Baird_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_of_Canada_(1867–1942)_MPs"
"http://dbpedia.org/resource/Otto_Baird_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Otto_Baird_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Westmorland_County,_New_Brunswick"
"http://dbpedia.org/resource/Otto_Baird_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_New_Brunswick"
"http://dbpedia.org/resource/Otto_Baird_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Otto_Baird_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_New_Brunswick_MLAs"
"http://dbpedia.org/resource/Otto_Baird_Price","http://dbpedia.org/ontology/wikiPageID",16791882
"http://dbpedia.org/resource/Otto_Baird_Price","http://dbpedia.org/ontology/wikiPageRevisionID",1045845698
"http://dbpedia.org/resource/Otto_Baird_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton"
"http://dbpedia.org/resource/Otto_Baird_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Otto_Baird_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Westmorland_County,_New_Brunswick"
"http://dbpedia.org/resource/Otto_Baird_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_of_Canada_(1867–1942)_MPs"
"http://dbpedia.org/resource/Otto_Baird_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(Canada)"
"http://dbpedia.org/resource/Otto_Baird_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_New_Brunswick"
