"subject","predicate","object"
"http://dbpedia.org/resource/Submarine_branching_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106253690"
"http://dbpedia.org/resource/Submarine_branching_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarineCommunicationsCables"
"http://dbpedia.org/resource/Submarine_branching_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cable106275095"
"http://dbpedia.org/resource/Submarine_branching_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telegram106622709"
"http://dbpedia.org/resource/Submarine_branching_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Submarine_branching_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Submarine_branching_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Submarine_branching_unit","http://www.w3.org/2000/01/rdf-schema#label","Submarine branching unit"
"http://dbpedia.org/resource/Submarine_branching_unit","http://www.w3.org/2000/01/rdf-schema#comment","A submarine branching unit is a piece of equipment used in submarine telecommunications cable systems to allow the cable to split to serve more than one destination. For example, one branch might head for a cable landing point and others may continue. There are several methods by which the split can be affected, which can also depend on the type of cable system: In both types of cable system, more than one technique can be used simultaneously."
"http://dbpedia.org/resource/Submarine_branching_unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarine_communications_cables"
"http://dbpedia.org/resource/Submarine_branching_unit","http://dbpedia.org/ontology/wikiPageID",3970376
"http://dbpedia.org/resource/Submarine_branching_unit","http://dbpedia.org/ontology/wikiPageRevisionID",1044716005
"http://dbpedia.org/resource/Submarine_branching_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_communications_cable"
"http://dbpedia.org/resource/Submarine_branching_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_landing_point"
