"subject","predicate","object"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIonChannels"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/2000/01/rdf-schema#label","KCNA3"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/2000/01/rdf-schema#label","KCNA3"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/2000/01/rdf-schema#comment","KCNA3 (англ. Potassium voltage-gated channel subfamily A member 3) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 1-ї хромосоми. Довжина поліпептидного ланцюга білка становить 575 амінокислот, а молекулярна маса — 63 842. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин"
"http://dbpedia.org/resource/KCNA3","http://www.w3.org/2000/01/rdf-schema#comment","Potassium voltage-gated channel, shaker-related subfamily, member 3, also known as KCNA3 or Kv1.3, is a protein that in humans is encoded by the KCNA3 gene. Potassium channels represent the most complex class of voltage-gated ion channels from both functional and structural standpoints. Their diverse functions include regulating neurotransmitter release, heart rate, insulin secretion, neuronal excitability, epithelial electrolyte transport, smooth muscle contraction, and cell volume. Four sequence-related potassium channel genes – shaker, shaw, shab, and shal – have been identified in Drosophila, and each has been shown to have human homolog(s)."
"http://dbpedia.org/resource/KCNA3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_channels"
"http://dbpedia.org/resource/KCNA3","http://dbpedia.org/ontology/wikiPageID",14771070
"http://dbpedia.org/resource/KCNA3","http://dbpedia.org/ontology/wikiPageRevisionID",1042806433
"http://dbpedia.org/resource/KCNA3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OdK2"
"http://dbpedia.org/resource/KCNA3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaker_gene"
"http://dbpedia.org/resource/KCNA3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correolide"
"http://dbpedia.org/resource/KCNA3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodontitis"
