"subject","predicate","object"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1889"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2000/01/rdf-schema#label","Froghead eel"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2000/01/rdf-schema#label","Coloconger raniceps"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2000/01/rdf-schema#label","Coloconger raniceps"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2000/01/rdf-schema#label","蛙頭短尾康吉鰻"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2000/01/rdf-schema#label","Coloconger raniceps"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2000/01/rdf-schema#comment","Coloconger raniceps is een straalvinnige vissensoort uit de familie van colocongers (Colocongridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1889 door Alcock."
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2000/01/rdf-schema#comment","Coloconger raniceps är en fiskart som beskrevs av Alcock, 1889. Coloconger raniceps ingår i släktet Coloconger och familjen Colocongridae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2000/01/rdf-schema#comment","蛙頭倭糯鰻（学名：Coloconger raniceps），又名蛙頭短尾康吉鰻，为條鰭魚綱鰻形目倭糯鰻科短尾康吉鰻屬下的一个种。该物种于1889年由Alfred William Alcock描述及命名，主要分布于印度洋-西太平洋海域，栖息深度为300米至1134米。"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2000/01/rdf-schema#comment","The froghead eel (Coloconger raniceps) is an eel in the family Colocongridae (worm eels/short-tail eels). It was described by Alfred William Alcock in 1889. It is a marine, deep-water dwelling eel which is known from the Indo-west Pacific, including East Africa, Madagascar, and southern Japan. It dwells at a depth range of 300–1134 metres. Males can reach a maximum total length of 50 centimetres."
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2000/01/rdf-schema#comment","Coloconger raniceps generoko animalia da. Arrainen barruko Colocongridae familian sailkatzen da."
"http://dbpedia.org/resource/Froghead_eel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coloconger_raniceps.jpg"
"http://dbpedia.org/resource/Froghead_eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1889"
"http://dbpedia.org/resource/Froghead_eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Alfred_William_Alcock"
"http://dbpedia.org/resource/Froghead_eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageID",38828130
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageRevisionID",1079709774
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloconger"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1889"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_biology"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pacific"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Alfred_William_Alcock"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_length"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilliformes"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_William_Alcock"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colocongridae"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蛙頭短尾康吉鰻"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rphcmt"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sammakkoankerias"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2168807"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coloconger_raniceps"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coloconger_raniceps"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Froghead_eel"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coloconger_raniceps"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coloconger_raniceps"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coloconger_raniceps"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/244XK"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارماهی_سرقورباغه‌ای"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anguilliformes-stub"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coloconger_raniceps.jpg?width=300"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/property/binomial","Coloconger raniceps"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/property/binomialAuthority","Alcock, 1889"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Colocongridae"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/property/genus","Coloconger"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Anguilliformes"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/property/species","C. raniceps"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/abstract","The froghead eel (Coloconger raniceps) is an eel in the family Colocongridae (worm eels/short-tail eels). It was described by Alfred William Alcock in 1889. It is a marine, deep-water dwelling eel which is known from the Indo-west Pacific, including East Africa, Madagascar, and southern Japan. It dwells at a depth range of 300–1134 metres. Males can reach a maximum total length of 50 centimetres."
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/abstract","蛙頭倭糯鰻（学名：Coloconger raniceps），又名蛙頭短尾康吉鰻，为條鰭魚綱鰻形目倭糯鰻科短尾康吉鰻屬下的一个种。该物种于1889年由Alfred William Alcock描述及命名，主要分布于印度洋-西太平洋海域，栖息深度为300米至1134米。"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/abstract","Coloconger raniceps is een straalvinnige vissensoort uit de familie van colocongers (Colocongridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1889 door Alcock."
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/abstract","Coloconger raniceps är en fiskart som beskrevs av Alcock, 1889. Coloconger raniceps ingår i släktet Coloconger och familjen Colocongridae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/abstract","Coloconger raniceps generoko animalia da. Arrainen barruko Colocongridae familian sailkatzen da."
"http://dbpedia.org/resource/Froghead_eel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Eel"
"http://dbpedia.org/resource/Froghead_eel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Froghead_eel?oldid=1079709774&ns=0"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/wikiPageLength",1846
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/binomialAuthority","http://dbpedia.org/resource/Alfred_William_Alcock"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Colocongridae"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/genus","http://dbpedia.org/resource/Coloconger"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Anguilliformes"
"http://dbpedia.org/resource/Froghead_eel","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Froghead_eel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Froghead_eel"
