"subject","predicate","object"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptionsOfGod"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/2000/01/rdf-schema#label","الروح العظيمة"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Великий Дух"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Grande Espírito"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Grand Esprit"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/2000/01/rdf-schema#label","大いなる神秘"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Grande Spirito"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Great Spirit"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/2000/01/rdf-schema#comment","The Great Spirit is the concept of a life force, a Supreme Being or god known more specifically as Wakan Tanka in Lakota, Gitche Manitou in Algonquian, and by other, specific names in a number of Native American and First Nations cultures. While the concept is common to a number of indigenous cultures in the United States and Canada, it is not shared by all cultures, or necessarily interpreted in the same way. According to Lakota activist Russell Means, a more semantically accurate translation of Wakan Tanka is the Great Mystery."
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/2000/01/rdf-schema#comment","大いなる神秘（Great Mystery）は、アメリカ・インディアンの創造主、宇宙の真理。アメリカインディアンは、この世の事どもすべては「大いなる神秘」が創造したものであり、この世の中心に創造主である「大いなる神秘」が存在していると考える。しばしば英語でグレート・スピリット（大精神、Great Spirit）と表現されるが、「大いなる神秘」の概念は「宇宙の根本原理」に近く、神様のような人格化された存在ではない。ラコタ族のメディスンマンレイムディアーは、ワカンタンカ（大いなる神秘）について、「髭を生やした老人であるとか、そういう人の姿をしたような存在では決してない」と述べている。 「宇宙の真理」である「大いなる神秘」には始まりも終わりもなく、この「大いなる神秘」のもとでは「二つ足も四つ足も、石も草も木も」すべてが平等である。インディアンの世界では、人間以外のものを呼ぶ際も、「熊のひとたち」、「石のひとたち」、「鳥のひとたち」といったふうに呼ばれ、人間も人間以外のものもはっきりと区別されない。どの部族でも、様々な精神が信仰されているが、これらもすべて「大いなる神秘」のもとにある存在なのである。またインディアンの社会には「上司」や「部下」、「上意下達」といった、主従・上下関係というものがない。すべての事どもは「大いなる神秘」のもとに平等であり、尊重されるべき存在だからである。"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/2000/01/rdf-schema#comment","الروح العظيمة بين و في ، هو مفهوم المنتشر في بعض ثقافات والأمم الأولى. ووفقًا لقبائل ، يقول الناشط (Russell Means) إن أفضل ترجمة لـواكان تانكا هي اللغز العظيم (Great Mystery). هناك اعتقاد عام بأن الروح العظيمة أو اللغز العظيم هي في الأصل شخصية، قريبة من الأشخاص، ومحايثة في نسيج العالم المادي. وتشير صلوات لاكوت إليه باسم الجد (Grandfather)، ولكن لا تعين كل الأمم نوع الجنس أو جنسًا واحدًا فقط للغز الكبير. وصف الرئيس دان إيفيما (Dan Evehema)، زعيم روحي الأمة الهوبية الروح العظيمة كالتالي:"
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/2000/01/rdf-schema#comment","O Grande Espírito, conhecido como Wakan Tanka entre os Sioux, entre os Algonquinos, e entre muitas culturas de americanos nativos e das Primeiras Nações como o divino ou o sagrado, é o ser supremo, Deus, ou uma concepção de força espiritual universal. O Grande Espírito, muitas vezes, tem sido conceitualizado com ""uma divindade celestial antropomórfica"" um deus da criação, da história e da eternidade, que possui, também, um interesse pessoal em acontecimento mundanos e que regularmente intervém na vida dos seres humanos."
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/2000/01/rdf-schema#comment","Il Grande Spirito è una concezione di essere supremo, diffusa soprattutto tra le culture dei nativi americani. Chiamato anche Wakan Tanka dai Lakota (e quindi Sioux), Gitchi Manitou (da cui il semplice termine Manitù o Manitou) dagli Algonchini, Watan dagli Arapaho e Oki dagli Irochesi, il Grande Spirito è una concezione panenteistica di Dio. Secondo le credenze dei Nativi Americani, il Grande Spirito sarebbe vicino alla gente, oltre che il creatore di ogni cosa sul mondo materiale, e regnerebbe in un Paradiso chiamato ""Felice territorio di caccia""."
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/2000/01/rdf-schema#comment","Великий Дух (англ. Great Spirit) — высшее божество в мифологии индейских племён Северной Америки. В мифах играет роль создателя мира и людей. Как правило, представляется нематериальным существом, но в некоторых мифологиях может принимать форму человека, животного, ветра, солнца. В некоторых мифологиях Великий Дух представляется парными объектами, например, близнецами или мужем и женой. Двойственная форма помогает объяснять существование добра и зла или рождение людей Праматерью."
"http://dbpedia.org/resource/Great_Spirit","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Esprit est une conception de la force spirituelle universelle, Être suprême ou Dieu, et est connu sous le nom de Wakan Tanka chez les Sioux, Gitche Manitou en algonquien, et chez de nombreux Autochtones (à l'exclusion des Autochtones d'Alaska) et des Autochtones du Canada (en particulier les Premières Nations[citation nécessaire]). Selon l'activiste Lakota Russell Means, une traduction sémantiquement plus précise de Wakan Tanka est le Grand Mystère."
"http://dbpedia.org/resource/Great_Spirit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Appeal_to_the_Great_Spirit,_Boston_MFA_-_IMG_3401.jpg"
"http://dbpedia.org/resource/Great_Spirit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conceptions_of_God"
"http://dbpedia.org/resource/Great_Spirit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gods_of_the_indigenous_peoples_of_North_America"
"http://dbpedia.org/resource/Great_Spirit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_culture"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageID",1813301
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageRevisionID",1115743188
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:life_force"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_to_Christianity"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anishinaabe_language"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conceptions_of_God"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animism"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deity"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cree"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organism"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncretism"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Standing_Bear"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal_to_the_Great_Spirit"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit_in_Christianity"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gods_of_the_indigenous_peoples_of_North_America"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_Nation"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytheism"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_Church"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abenaki"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_to_the_Sunrise_Statue"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anishinaabe"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotheistic"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_people"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheism"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_deity"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypostasis_(philosophy_and_religion)"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Christianity"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Means"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_languages"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakan_Tanka"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_Island"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_culture"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creator_deity"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Edwin_Dallin"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_religion"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_man"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts,_Boston"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orenda"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Appeal_to_the_Great_Spirit,_Boston_MFA_-_IMG_3401.JPG"
"http://dbpedia.org/resource/Great_Spirit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_language"
