"subject","predicate","object"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerHardwareCompanies"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkingCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkingHardwareCompanies"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfCanada"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompanies"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsolventCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfCanada"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInToronto"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBankruptCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompanies"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfCanada"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVoIPCompaniesOfCanada"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVoIPCompanies"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1895"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfCanada"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompanies"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","Nortel"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","Nortel"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","Nortel Networks"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","Nortel"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","Nortel"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","노텔"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","Nortel"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","Nortel Networks"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","Nortel"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","Nortel"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","北电网络"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","Nortel"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","Nortel"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","Nortel"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","Nortel"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","نورتل نيتووركس"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","Nortel"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#label","ノーテルネットワークス"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#comment","Nortel Networks ou Nortel est une ancienne entreprise du secteur des télécommunications dont le siège social se trouvait à Toronto au Canada. Jusqu'en 2009, elle fournissait du matériel, des logiciels et des services pour les réseaux de télécommunications des opérateurs et les réseaux informatiques des entreprises dans plus de 150 pays. En janvier 2009, elle a entamé une importante restructuration, dont la vente de la quasi-totalité de ses actifs à Ericsson, Avaya, et pendant le 2e semestre 2009. Les transactions sur son titre ont été suspendues en juin 2009, car il valait moins de 1 USD."
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#comment","Nortel Networks – kanadyjskie przedsiębiorstwo produkujące sprzęt telekomunikacyjny. W 2005 roku Nortel podpisał z południowokoreańską grupą LG porozumienie joint venture LG-Nortel. Nortel zapłacił 145 milionów dolarów za udziały w wysokości 50% plus 1."
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#comment","Nortel Networks Corporation — канадський виробник телекомунікаційного устаткування. Штаб-квартира — в Торонто."
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#comment","ノーテルネットワークス（英: Nortel Networks Corporation）は、電気通信装置製造の多国籍企業。キャリア・ネットワーク、メトロ・イーサネット・ネットワーク、エンタープライズ向けの通信機器企業としてシスコシステムズに次ぐシェアを2009年10月時点で維持していた。本社はカナダのトロント。通称はノーテル (Nortel)。 1990年代当時は電話交換機のメーカーとして知られたが、1990年代末にIPネットワーク機器メーカーへのシフトを加速し、1998年にIP機器メーカーのベイ・ネットワークスを買収したことにより、社名を「ノーザン・テレコム」から「ノーテル」に変更する。ITバブル期には売上規模が急拡大し、2000年にはルーセントを抜いて売上高で世界最大の通信機器企業となり、カナダの全上場企業の時価総額を合計した内の1/3を占めるまでになったが、2001年のITバブル崩壊とともに経営が悪化。2008年の世界金融危機がとどめとなり2009年に破綻を申請。負債総額38億ドルという、カナダの歴史上で最大の経営破たんとなった。カナダのチャプター11に相当するに基づき、一部事業を売却するなどして事業清算手続を行っていたが、再建はならず、2013年に倒産した。2016年までに残った資産が解体され消滅した。"
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#comment","Nortel, formalmente conhecida por Nortel Networks (antigamente denominada Northern Electric Research and Development), foi um grupo de empresas do Canadá, sediada em Toronto, Ontario. Nortel é uma das maiores empresas especializada em tecnologia de redes de telecomunicações para os operadores e as empresas."
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#comment","Nortel Networks Corporation va ser una empresa canadenca nascuda el 1895 com a empresa derivada (spin off) de la Bell Telephone Co. of Canada amb la denominació Northern Electric and Manufacturing Company. Per noms que havia tingut al llarg de la seva història, també va ser coneguda com a Northern Electric, Northern Telecom, o anomenada, simplement, Nortel. Era una empresa multinacional fabricant d'equips de telecomunicacions amb base al Canadà."
"http://dbpedia.org/resource/Nortel","http://www.w3.org/2000/01/rdf-schema#comment","Nortel Networks Corporation (Nortel), formerly Northern Telecom Limited, was a Canadian multinational telecommunications and data networking equipment manufacturer headquartered in Ottawa, Ontario, Canada. It was founded in Montreal, Quebec, in 1895 as the Northern Electric and Manufacturing Company. Until an antitrust settlement in 1949, Northern Electric was owned principally by Bell Canada and the Western Electric Company of the Bell System, producing large volumes of telecommunication equipment based on licensed Western Electric designs."
