"subject","predicate","object"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://www.w3.org/2000/01/rdf-schema#label","List of protected areas of Ohio"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","This list of protected areas of Ohio includes national forest lands, Army Corps of Engineers areas, state parks, state forests, state nature preserves, state wildlife management areas, and other areas."
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_Point_State_Park.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson-Kennedy_Ledges_State_Park.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wingfoot_Lake_State_Park_Sign.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caesar_Creek_Lake_from_spillway.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Headlands_Beach_(14231171650).jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hosack's_Cave.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiegel_Grove_(Rutherford_B._Hayes_Summer_Home).jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiser_Lake_from_the_south.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lighthouse_P6300428.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Lake_St._Marys_sunset.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Bartlett_Stewart_Property.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ActonLake.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barkcamp.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Rock_State_Park_Cutler_Lake_beach.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burr_Oak_State_Park.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElkLickMound.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Miami_River_through_Clifton_Gorge.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Miami_Scenic_Trail,_crossing_Little_Miami_near_Xenia,_OH.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StonelickStatePark3.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pymantuninglillypad.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punderson_State_Park.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picnic_site_at_Harrison_Lake_State_Park,_Ohio.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vistapoint.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikeLake3.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolf_Creek.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ash_cave,_Hocking_Hills_(13899416054)_(2).jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Chagrin_Reservation.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picnic_area_at_Ohio's_Van_Buren_State_Park.jpg"
"http://dbpedia.org/resource/List_of_protected_areas_of_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autumn_at_Tinkers_Creek_(2919239393).jpg"
