"subject","predicate","object"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Iredentisme"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Irredentismo"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Irredentismo"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Irredenta"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Irrédentisme"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","민족통일주의"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","الوحدوية"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Iredentismus"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Iredentismo"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Irredentismo"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Ирредентизм"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Irredemptisme"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Irredentisme"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Іредентизм"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Irredentism"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","领土收复主义"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Irredentism"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Irredentismus"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Αλυτρωτισμός"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","民族統一主義"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#label","Irredentismo"
"http://dbpedia.org/resource/Irredentism","http://www.w3.org/2000/01/rdf-schema#comment","El terme irredemptisme indica l'aspiració d'un poble de completar la unitat territorial de la pròpia nació annexionant-se territoris subjectes al domini estranger («terres irredemptes»); l'irredemptisme es basa en una comunitat d'ètnia o en el fet d'haver posseït el territori anteriorment, de manera real o suposada. L'irredemptisme, doncs, es refereix als pobles que, vivint en una terra subjecta a l'autoritat d'un cert Estat, volen separar-se'n per formar part de l'Estat del qual se senten originaris o per crear un Estat nacional propi. Alguns d'aquests moviments també s'anomenen pannacionalisme."
