"subject","predicate","object"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://www.w3.org/2000/01/rdf-schema#label","2021 College Football All-America Team"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 College Football All-America Team includes those players of American college football who have been honored by various selector organizations as the best players at their respective positions. The selector organizations award the ""All-America"" honor annually following the conclusion of the fall college football season. The original All-America team was the 1889 College Football All-America Team selected by Caspar Whitney and Walter Camp. The National Collegiate Athletic Bureau, which is the National Collegiate Athletic Association's (NCAA) service bureau, compiled, in the 1950, the first list of All-Americans including first-team selections on teams created for a national audience that received national circulation with the intent of recognizing selections made from viewpoints tha"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_Football_All-America_Teams"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageID",69466352
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageRevisionID",1113204240
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Colorado_State_Rams_football_team"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMarvin_Leal"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalen_Pitre"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unanimous_All-Americans_in_college_football"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_Football_All-America_Teams"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlon_Sports_Communications"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Sports_Information_Directors_of_America"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_Coaches_Association"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Young"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Bowers"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Neal"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Davis_(American_football)"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Moss"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/2021_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Purdue_Boilermakers_football_team"
