"subject","predicate","object"
"http://dbpedia.org/resource/Category:1947_mergers_and_acquisitions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1947_mergers_and_acquisitions","http://www.w3.org/2000/01/rdf-schema#label","1947 mergers and acquisitions"
"http://dbpedia.org/resource/Category:1947_mergers_and_acquisitions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_mergers_and_acquisitions"
"http://dbpedia.org/resource/Category:1947_mergers_and_acquisitions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1947_in_economics"
"http://dbpedia.org/resource/Category:1947_mergers_and_acquisitions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mergers_and_acquisitions_by_year"
"http://dbpedia.org/resource/Category:1947_mergers_and_acquisitions","http://www.w3.org/2004/02/skos/core#prefLabel","1947 mergers and acquisitions"
"http://dbpedia.org/resource/Category:1947_mergers_and_acquisitions","http://dbpedia.org/ontology/wikiPageID",58194771
"http://dbpedia.org/resource/Category:1947_mergers_and_acquisitions","http://dbpedia.org/ontology/wikiPageRevisionID",979995526
"http://dbpedia.org/resource/Category:1947_mergers_and_acquisitions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1947_mergers_and_acquisitions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1947_mergers_and_acquisitions?oldid=979995526&ns=14"
