"subject","predicate","object"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFieldHockeyCompetitionsHostedByPakistan"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInPakistan"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Champions Trophy mannen 1994"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Трофей чемпионов по хоккею на траве среди мужчин 1994"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","1994 Men's Hockey Champions Trophy"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Champions Trophy der Herren 1994"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","De zestiende editie van de strijd om de Champions Trophy had plaats van donderdag 17 maart tot en met vrijdag 25 maart 1994 in het National Hockey Stadium in Lahore. Deelnemende landen aan het mondiale hockeytoernooi waren: titelverdediger Australië, Duitsland, Groot-Brittannië, Nederland, gastland Pakistan en Spanje."
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Трофей чемпионов по хоккею на траве среди мужчин 1994 (англ. 1994 Men's Hockey Champions Trophy) — 16-й розыгрыш Трофея чемпионов по хоккею на траве среди мужских сборных команд. Турнир прошёл с 17 по 25 марта 1994 года на стадионе «National Hockey Stadium» в городе Лахор (Пакистан)."
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 Men's Hockey Champions Trophy was the 16th edition of the Hockey Champions Trophy men's field hockey tournament. It took place from March 17–25, 1994 in the National Hockey Stadium in Lahore, Pakistan."
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Die 16. Champions Trophy der Herren im Hockey fand vom 17. bis zum 25. März 1994 in Lahore statt. Die pakistanische Auswahl konnte den Titel zum dritten Mal erringen."
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://xmlns.com/foaf/0.1/homepage","http://www.fih.ch/events/champions-trophy/champions-trophy-lahore-1994-m/"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_Pakistani_sport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_field_hockey_competitions_hosted_by_Pakistan"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Champions_Trophy_(field_hockey)"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_field_hockey"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageID",4227669
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",1118168104
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Shafqat"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastiaan_Poortenaar"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Pujol"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamran_Ashraf"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_Kunz"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Meinhardt"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_Stadium,_Lahore"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujahid_Ali_Rana"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Corbitt"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Shahbaz"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Moissl"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Elmer"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Veen"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_Pakistani_sport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahbaz_Ahmed"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Arnau"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Nicklin"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remco_van_Wijk"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_van_den_Honert"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan-Peter_Tewes"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hager"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_field_hockey_competitions_hosted_by_Pakistan"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Dorflinger"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Bodimeade"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Garcia_(field_hockey)"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Stacy"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Becker"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Davies_(field_hockey)"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lewis_(field_hockey)"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Birmingham"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floris_Jan_Bovelander"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Champions_Trophy_(field_hockey)"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Champions_Trophy"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Williams_(field_hockey)"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Ness"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahir_Zaman"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Garcia_(field_hockey)"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_field_hockey"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1499/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1500/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1501/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1502/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1503/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1504/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1505/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1506/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1507/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1508/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fih.ch/events/champions-trophy/champions-trophy-lahore-1994-m/"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1491/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1492/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1493/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1494/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1495/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1496/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1497/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/1498/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br19g"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061407"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Champions_Trophy_der_Herren_1994"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hockey_Champions_Trophy_for_menn_1994"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/89Qq"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1994_Men's_Hockey_Champions_Trophy"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трофей_чемпионов_по_хоккею_на_траве_среди_мужчин_1994"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prvački_trofej_1994._(hokej_na_travi)"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Champions_Trophy_mannen_1994"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fieldhockeybox"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CT_field_hockey"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_field_hockey"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fh-rt"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fhgoal"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fh"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/topScorerGoals",9
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/nextTournament",1995
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/previousTournament",1993
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/umpires","Ali Khan Rashid"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/umpires","Jose Gortazar"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/umpires","Gary Belder"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/umpires","Rehman Masoodur"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/umpires","Peter von Reth"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/umpires","Amin Ayman"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/umpires","Sathasivan Yasudhasan"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/umpires","Roger St. Rose"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/umpires","Alistair McQuater"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/city","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/count",3
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/country","Pakistan"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/date",1994-03-21
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/date",1994-03-25
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/date",1994-03-22
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/date",1994-03-18
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/date",1994-03-19
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/date",1994-03-23
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/date",1994-03-17
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/date",1994-03-20
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/dates",0001-03-25
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Tewes"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Moissl"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Ashraf"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Van Wijk"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Meinhardt"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Corbitt"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Lewis"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Becker"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Rana"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Van den Honert"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Bovelander"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Poortenaar"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Hager"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Stacy"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Dorflinger"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Veen"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Pujol"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Arnau"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Davies"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Shahbaz"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Zaman"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Elmer"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Nicklin"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals",78
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Ahmed"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Kunz"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Garcia"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Birmingham"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Ness"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Bodimeade"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/goals","Shafqat"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/matches",18
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/nextYear",1995
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/penalties",""
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/penaltyscore",6
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/penaltyscore",5
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/previousYear",1993
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1499/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1500/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1501/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1502/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1503/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1504/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1505/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1506/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1491/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1492/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1493/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1494/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1495/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1496/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1497/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1498/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1507/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/report","https://tms.fih.ch/matches/1508/reports/matchreport"
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1994_Men's_Hockey_Champions_Trophy","http://dbpedia.org/property/score",3
