"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://www.w3.org/2000/01/rdf-schema#label","List of Hudson's Bay Company trading posts"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Hudson's Bay Company trading posts. For the fur trade in general see North American fur trade and Canadian canoe routes (early). For some groups of related posts see Fort-Rupert for James Bay. Ottawa River, Winnipeg River, Assiniboine River fur trade, and Saskatchewan River fur trade."
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_trading_posts"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageID",20876042
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageRevisionID",1085272267
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Harbour,_Nunavut"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nescutia"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Lake,_Saskatchewan"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar_River_First_Nation"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Depot"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar_Point"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_House,_Manitoba"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winisk_River"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McLoughlin"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicoutimi"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucke"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coats_Island"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoskweskau"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenora,_British_Columbia"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Gulf"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Chilcotin"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_post"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_River_(Manitoba)"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_River,_Saskatchewan"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_St._James,_British_Columbia"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefish_Lake_(Peace_River)"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Mountain_Lake"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_House"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Yukon,_Alaska"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Matachewan"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry's_House"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waswanipi,_Quebec"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obijuan"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauval,_Saskatchewan"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wepiskow_Lake"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesackamy_Lake"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lynne"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Lake"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Throat_Post"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigolet,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hearne"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wegg's_House"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangnirtung"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Lake,_Manitoba"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_River,_Nunavut"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoal_River"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterhen_River_(Manitoba)"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_of_Two_Mountains"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Selkirk,_Yukon"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collinson,_Northwest_Territories"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Beaver_House"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Fall"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiswick_House,_Northwest_Territories"
"http://dbpedia.org/resource/List_of_Hudson's_Bay_Company_trading_posts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
