"subject","predicate","object"
"http://dbpedia.org/resource/Soeur_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Soeur (disambiguation)"
"http://dbpedia.org/resource/Soeur_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",67421274
"http://dbpedia.org/resource/Soeur_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1018294305
"http://dbpedia.org/resource/Soeur_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soeur"
"http://dbpedia.org/resource/Soeur_(disambiguation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Soeur"
"http://dbpedia.org/resource/Soeur_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Soeur_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_disambiguation_page"
"http://dbpedia.org/resource/Soeur_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Soeur_(disambiguation)?oldid=1018294305&ns=0"
"http://dbpedia.org/resource/Soeur_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Soeur_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Soeur_(disambiguation)"
