"subject","predicate","object"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","26th Parliament of Ontario"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","The 26th Legislative Assembly of Ontario was in session from June 11, 1959, until August 16, 1963, just prior to the 1963 general election. The majority party was the Ontario Progressive Conservative Party led by Leslie Frost. John Robarts replaced Frost as Progressive Conservative Party leader and Premier in November 1961. William Murdoch served as speaker for the assembly."
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Ontario"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_disestablishments_in_Ontario"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_Legislative_Assembly_of_Ontario"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageID",13984690
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1066331721
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Cass"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Bryden"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron—Bruce_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbine_(electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bukator"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_East_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_North"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Manley_(politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robarts"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._David_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boyle_Chapple"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welland_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haldimand—Norfolk_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochrane_North_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochrane_South"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Allen_(Ontario_politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormont_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Goodfellow"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_North_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Price_Morningstar"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Frost"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Clare_Edwards"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_West_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_South_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor—Sandwich"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Reaume"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Richard_Simonett"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Worton"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dovercourt_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_East_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Dunlop"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Thompson_(Canadian_politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_(Ontario_provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gould_(politician,_born_1911)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_Ontario"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Parry_(Ontario_politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhéal_Bélisle"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Thomas_(politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria—Haliburton_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Harris_(Ontario_politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Morrow"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel_Belt_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Myers"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glengarry_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Hall_(politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Wren"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Whicher"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_East_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa—Vanier_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Quilty"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_(Ontario_provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lyons_(politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Ontario"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timiskaming_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescott_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Centre"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilf_Spooner"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Gaunt"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_MacKenzie"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward—Lennox_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Noden"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Lawrence_(politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_disestablishments_in_Ontario"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Brunelle"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_(Ontario_provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls_(electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arthur_Fullerton"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipissing_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Hanna"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Ontario_general_election"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James_Boyer"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoma—Manitoulin_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_West_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Daley"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_South_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa_(electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon_(Ontario_politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Warrender"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Macaulay"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanark_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yaremko"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentworth_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Janes"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Guindon"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Corwin_Nixon"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farquhar_Robert_Oliver"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brant_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellwoods"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenora_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Grossman"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nixon_(politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Park_(electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Collings_(politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hozack_Cowling"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Davis"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontenac—Addington_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Singer"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Hoffman_(Ontario_politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_West_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parry_Sound_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Fred_Edwards"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_South"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_East_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_Legislative_Assembly_of_Ontario"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McAdam_Nickle"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Newman_(politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Morin"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_North_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_(Ontario_provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halton_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Murdoch_(politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-Labour_(Canada)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Arthur_Evans"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_South_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wintermeyer"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Auld_(politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_McNeil"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Dymond"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelso_Roberts"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkdale_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskoka_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York—Humber"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Herbert_(Ontario_politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_South"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Erskine_Johnston"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Haskett"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglinton_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York—Scarborough_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wardrope"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambton_East_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_C._MacDonald"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Trotter_(Ontario_politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Andrew_Davison"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambton_West_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrew_North_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Spence_(politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gibson_(Ontario_politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrew_South_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollis_Beckett"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Whitney_(Ontario_politician)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainy_River_(electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_CCF"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_(Ontario_provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Mackenzie_Reilly"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_South_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaches_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_North_(provincial_electoral_district)"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Pierre_Cécile"
"http://dbpedia.org/resource/26th_Parliament_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_(provincial_electoral_district)"
