"subject","predicate","object"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInChicago,Illinois"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAllNewsRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1950"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/2000/01/rdf-schema#label","WCFS-FM"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/2000/01/rdf-schema#comment","WCFS-FM (105.9 MHz) – branded Newsradio 105.9 WBBM – is a commercial all-news radio station licensed to the Chicago suburb of Elmwood Park, Illinois. Owned by Audacy, Inc., the station services the Chicago metropolitan area, operating as a full-time simulcast of WBBM (780 AM)."
"http://dbpedia.org/resource/WCFS-FM","http://xmlns.com/foaf/0.1/name","WCFS-FM"
"http://dbpedia.org/resource/WCFS-FM","http://xmlns.com/foaf/0.1/homepage","https://www.audacy.com/wbbm780"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/property/name","WCFS-FM"
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.87900161743164
"http://dbpedia.org/resource/WCFS-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.63600158691406
"http://dbpedia.org/resource/WCFS-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresh1059.png"
"http://dbpedia.org/resource/WCFS-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/105.9_The_Package_logo.png"
"http://dbpedia.org/resource/WCFS-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WBBM-AM_Logo.png"
"http://dbpedia.org/resource/WCFS-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-news_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WCFS-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Chicago"
"http://dbpedia.org/resource/WCFS-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1948"
"http://dbpedia.org/resource/WCFS-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Illinois"
"http://dbpedia.org/resource/WCFS-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audacy,_Inc._radio_stations"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageID",2869453
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1118574593
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLS_(AM)"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Day"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_670"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WQXR-FM"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSCR"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Beck"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQPS"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_Radio"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-news_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Sirott"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_transmission"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXRT"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album_oriented_rock"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Koz"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeform_radio"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_betting"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathon_Brandmeier"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMVP"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOJO"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_hits"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_affiliate"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cramer"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loveline"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Murciano"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Aykroyd"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opie_and_Anthony"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mancow_Muller"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_People_Meter"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_syndication"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_You_(Forget_About_Me)"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Kent"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Prudential_Plaza"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunting_(broadcasting)"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_adult_contemporary"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFMT"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Tower"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYLL"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_1000"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUSN"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audacy"
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audacy,_Inc."
"http://dbpedia.org/resource/WCFS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
