"subject","predicate","object"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Elk Horn, Kentucky"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Elk Horn is an unincorporated community in Taylor County, Kentucky, United States. It lies along Route 76 southeast of the city of Campbellsville, the county seat of Taylor County. Its elevation is 735 feet (224 m). It has a post office with the ZIP code 42733."
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Elkhorn_City"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://dbpedia.org/property/name","Elk Horn"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.31638717651367
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.2852783203125
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Taylor_County,_Kentucky"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kentucky"
"http://dbpedia.org/resource/Elk_Horn,_Kentucky","http://dbpedia.org/ontology/wikiPageID",14969854
