"subject","predicate","object"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Games (Australian TV series)"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Games was an Australian mockumentary television series about the 2000 Summer Olympics in Sydney. The series was originally broadcast on the ABC and had two seasons of 13 episodes each, the first in 1998 and the second in 2000."
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://xmlns.com/foaf/0.1/homepage","http://www.abc.net.au/tv/thegames"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thegames.jpeg"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Beyond_Television_Productions"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_television"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Australian_television_series_debuts"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_South_Wales"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_Australian_television_series_endings"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_Summer_Olympics"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_mockumentary_television_series"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_comedy_television_series"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logie_Award_for_Most_Outstanding_Comedy_Program_winners"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageID",541271
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1090211314
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_6"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC1"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Television_(Australian_TV_network)"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Neill"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Awards_of_2001"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_television"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aborigines"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Games"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Olympics"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_New_South_Wales"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_Australian_television_series_debuts"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Smith_(Australian_musician)"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard_(Australian_actor)"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_Television_Productions"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Stevenson_(radio)"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Film_Institute_Awards"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Stevenson_(Radio)"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clarke_(satirist)"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Bell"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockumentary"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seekers"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_Summer_Olympics"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Screen_Online"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comedy_Channel"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Farnham"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_Australian_television_series_endings"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Dawe"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Organising_Committee_for_the_Olympic_Games"
"http://dbpedia.org/resource/The_Games_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_mockumentary_television_series"
