"subject","predicate","object"
"http://dbpedia.org/resource/Category:Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Saint Petersburg"
"http://dbpedia.org/resource/Category:Saint_Petersburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northwestern_Federal_District"
"http://dbpedia.org/resource/Category:Saint_Petersburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Federal_cities_of_Russia"
"http://dbpedia.org/resource/Category:Saint_Petersburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Russia"
"http://dbpedia.org/resource/Category:Saint_Petersburg","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Petersburg"
"http://dbpedia.org/resource/Category:Saint_Petersburg","http://dbpedia.org/ontology/wikiPageID",1347189
"http://dbpedia.org/resource/Category:Saint_Petersburg","http://dbpedia.org/ontology/wikiPageRevisionID",909852277
"http://dbpedia.org/resource/Category:Saint_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Saint_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Saint_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Saint_Petersburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Saint_Petersburg?oldid=909852277&ns=14"
