"subject","predicate","object"
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Government108050678"
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateGovernment108226018"
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polity108050385"
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/2000/01/rdf-schema#label","Government of Assam"
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement de l'Assam"
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/2000/01/rdf-schema#comment","The Government of Assam is the governing authority of Assam, a state of India. It consists of the Governor appointed by the President of India as the head of the state, currently Jagdish Mukhi. The head of government is the Chief Minister, currently Dr. Himanta Biswa Sarma, who is the leader of the group that commands a majority in the unicameral Assam Legislative Assembly. The Assam Assembly is elected by universal adult suffrage for a period of five years. The Chief Minister is assisted by a Council of Ministers that he nominates, the size of which is restricted."
"http://dbpedia.org/resource/Government_of_Assam","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement de l'État d'Assam est un gouvernement local de la république indienne. Tandis que l'État est présidé par un gouverneur nommé par le gouvernement indien, le gouvernement est dirigé par un premier ministre (Chief Minister en anglais), chef de la majorité de la chambre monocamérale de l'Assemblée de l'Assam. Le gouvernement est assisté par un conseil des ministres qu'il choisit. Le nombre de ministres est limité. 
* Portail de la politique 
* Portail du monde indien"
"http://dbpedia.org/resource/Government_of_Assam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Numal_Momin.jpg"
"http://dbpedia.org/resource/Government_of_Assam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debabrata_Saikia.png"
"http://dbpedia.org/resource/Government_of_Assam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ajanta_Neog,_BJP_MLA_Assam.png"
"http://dbpedia.org/resource/Government_of_Assam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minister_for_Agriculture,_Horticulture_and_Food_Processing,_Animal_Husbandry_and_Veterinary,_UDD_and_Town_&_Country_Planning,_Assam,_Shri_Atul_Bora_calling_on_the_Union_Home_Minister_(cropped).jpg"
"http://dbpedia.org/resource/Government_of_Assam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himanta_Biswa_Sarma,.jpg"
"http://dbpedia.org/resource/Government_of_Assam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Governor_of_Assam,_Shri_Jagdish_Mukhi_meeting_the_Union_Home_Minister,_Shri_Rajnath_Singh,_in_New_Delhi_on_October_28,_2018_(cropped).jpg"
"http://dbpedia.org/resource/Government_of_Assam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Assam.svg"
"http://dbpedia.org/resource/Government_of_Assam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jitendra_Singh_receiving_a_memorandum_from_a_delegation_of_Bodoland_Territorial_Council_(BTC)_led_by_the_Member_of_Parliament,_Shri_Biswajit_Daimary,_in_New_Delhi_(cropped).jpg"
"http://dbpedia.org/resource/Government_of_Assam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keshab_Mahanta_(cropped).jpg"
"http://dbpedia.org/resource/Government_of_Assam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Assam"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageID",5465176
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageRevisionID",1107885211
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democratic_Alliance_(India)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalbari_district"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golaghat_district"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliabor_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_Indian_legislative_speakers_and_chairmen"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Administrative_Service"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chief_ministers_of_Assam"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pijush_Hazarika"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashmin_Manharbhai_Chhaya"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atul_Bora"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmapur_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjoy_Kishan"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Assam"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chief_Ministers_of_Assam"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chief_secretaries_of_Assam"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minister_for_Agriculture,_Horticulture_and_Food_Processing,_Animal_Husbandry_and_Veterinary,_UDD_and_Town_&_Country_Planning,_Assam,_Shri_Atul_Bora_calling_on_the_Union_Home_Minister_(cropped).jpg"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaideo_district"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Kumar_Das"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Debabrata_Saikia.png"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biswajit_Daimary"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Singhal_(politician)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaon_district"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_People's_Party_Liberal"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cachar_district"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Numal_Momin.jpg"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_of_India"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patacharkuchi_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marigaon_district"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ajanta_Neog,_BJP_MLA_Assam.png"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himanta_Biswa_Sarma"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numal_Momin"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(India)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Assam"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonitpur_district"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Himanta_Biswa_Sarma,.jpg"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranoj_Pegu"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajali_district"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimal_Bora"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamrup_Metropolitan_district"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauhati_High_Court"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_Mohan_Patowary"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_legislative_assemblies_of_India"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibrugarh_district"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapaguri_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingkhong_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmara_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Assam.svg"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golaghat_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_states_of_India"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jitendra_Singh_receiving_a_memorandum_from_a_delegation_of_Bodoland_Territorial_Council_(BTC)_led_by_the_Member_of_Parliament,_Shri_Biswajit_Daimary,_in_New_Delhi_(cropped).jpg"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seat_of_government"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dholai_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urkhao_Gwra_Brahma"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdish_Mukhi"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_Indian_chief_justices"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokakhat_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Governor_of_Assam,_Shri_Jagdish_Mukhi_meeting_the_Union_Home_Minister,_Shri_Rajnath_Singh,_in_New_Delhi_on_October_28,_2018_(cropped).JPG"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Keshab_Mahanta_(cropped).JPG"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinsukia_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinsukia_district"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asom_Gana_Parishad"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagiroad_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalukbari_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Assam"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhekiajuli_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/Government_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jogen_Mohan"
