"subject","predicate","object"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nematode101930112"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalPestNematodes"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worm101922303"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/2000/01/rdf-schema#label","نيماتودا واخزة"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/2000/01/rdf-schema#label","刺线虫属"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/2000/01/rdf-schema#label","Belonolaimus"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/2000/01/rdf-schema#label","Belonolaimus"
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/2000/01/rdf-schema#comment","Belonolaimus est un genre de nématodes de la famille des Hoplolaimidae. L'espèce type est Belonolaimus gracilis décrite par en 1949."
"http://dbpedia.org/resource/Belonolaimus","http://www.w3.org/2000/01/rdf-schema#comment","刺线虫属（学名：Belonolaimus）是锥线虫科下的一个属。"
