"subject","predicate","object"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/2000/01/rdf-schema#label","Peng Zhao"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/2000/01/rdf-schema#label","赵鹏 (商业人士)"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/2000/01/rdf-schema#comment","赵鹏是一位出生在北京市的华裔美国人，现为Citadel Securities（城堡证券）的首席执行官。"
"http://dbpedia.org/resource/Peng_Zhao","http://www.w3.org/2000/01/rdf-schema#comment","Peng Zhao (simplified Chinese: 赵鹏; pinyin: Zhào Péng) is a Chinese-American businessman who is the CEO of Citadel Securities. Peng Zhao was born in Beijing, China."
"http://dbpedia.org/resource/Peng_Zhao","http://xmlns.com/foaf/0.1/name","Peng Zhao"
"http://dbpedia.org/resource/Peng_Zhao","http://dbpedia.org/property/name","Peng Zhao"
"http://dbpedia.org/resource/Peng_Zhao","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Peng_Zhao","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Peng_Zhao","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Peng_Zhao","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Peng_Zhao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peng_Zhao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_chief_executives"
"http://dbpedia.org/resource/Peng_Zhao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Peng_Zhao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_hedge_fund_managers"
"http://dbpedia.org/resource/Peng_Zhao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Peng_Zhao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Beijing"
"http://dbpedia.org/resource/Peng_Zhao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peking_University_alumni"
"http://dbpedia.org/resource/Peng_Zhao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Chinese_businesspeople"
"http://dbpedia.org/resource/Peng_Zhao","http://dbpedia.org/ontology/wikiPageID",53029725
"http://dbpedia.org/resource/Peng_Zhao","http://dbpedia.org/ontology/wikiPageRevisionID",1105353195
"http://dbpedia.org/resource/Peng_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Chinese_businesspeople"
"http://dbpedia.org/resource/Peng_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Beijing"
"http://dbpedia.org/resource/Peng_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_LLC"
"http://dbpedia.org/resource/Peng_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
