"subject","predicate","object"
"http://dbpedia.org/resource/Framboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Framboise","http://www.w3.org/2000/01/rdf-schema#label","Фрамбуаз"
"http://dbpedia.org/resource/Framboise","http://www.w3.org/2000/01/rdf-schema#label","Framboise"
"http://dbpedia.org/resource/Framboise","http://www.w3.org/2000/01/rdf-schema#label","Framboise"
"http://dbpedia.org/resource/Framboise","http://www.w3.org/2000/01/rdf-schema#label","Framboise (bière)"
"http://dbpedia.org/resource/Framboise","http://www.w3.org/2000/01/rdf-schema#label","Framboise"
"http://dbpedia.org/resource/Framboise","http://www.w3.org/2000/01/rdf-schema#label","Framboise"
"http://dbpedia.org/resource/Framboise","http://www.w3.org/2000/01/rdf-schema#comment","La framboise est un type de bière à base de lambic dans lequel on fait fermenter des framboises, sous forme de fruits entiers, de pulpe ou de jus. Sa recette est inspirée par le succès commercial de la kriek, bière à base de cerises. C'est une spécialité traditionnelle garantie par les traités européens. La peau des fruits, si elle est présente, participe à la fermentation. Pour des raisons de production, les fruits peuvent être mis en œuvre frais ou surgelés."
"http://dbpedia.org/resource/Framboise","http://www.w3.org/2000/01/rdf-schema#comment","Фрамбуаз (от фр. framboises — малина) — общее название европейских сортов малины с ягодами красного или оранжевого оттенков, а также название разных алкогольных напитков, производимых преимущественно во Франции."
"http://dbpedia.org/resource/Framboise","http://www.w3.org/2000/01/rdf-schema#comment","Framboise – (wym. [fʁɑ̃bwaz]) odmiana belgijskiego piwa typu Lambic. W trakcie produkcji klasyczny lambic mieszany jest z konwencjonalnie fermentowanym gatunkiem, a następnie dodawany jest wyciąg z malin, który nadaje Framboise charakterystycznego malinowego smaku. Do najbardziej znanych piw typu Framboise należą Mort Subite Framboise (4,3% alkoholu) browaru Brouwerij De Keersmaeker oraz Lindemans Framboise (3,8% alkoholu) browaru Brouwerij Lindemans."
"http://dbpedia.org/resource/Framboise","http://www.w3.org/2000/01/rdf-schema#comment","Framboise (pronunciación en francés: /fʁɑ̃bwaz/) es el nombre de dos tipos de bebidas alcohólicas fermentadas con frambuesa (framboise en francés)."
"http://dbpedia.org/resource/Framboise","http://www.w3.org/2000/01/rdf-schema#comment","La Framboise è una tipologia di birra belga che prevede, in aggiunta al mosto, l'uso di lamponi in fase di fermentazione; solitamente essa è prodotta utilizzando come base una birra ale o lambic."
"http://dbpedia.org/resource/Framboise","http://www.w3.org/2000/01/rdf-schema#comment","Framboise (French pronunciation: ​[fʁɑ̃bwaz]) is a Belgian lambic beer fermented with raspberry (framboise is the French word for raspberry)."
"http://dbpedia.org/resource/Framboise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timmermans_framboise.jpg"
"http://dbpedia.org/resource/Framboise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_styles"
"http://dbpedia.org/resource/Framboise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_products_with_protected_designation_of_origin"
"http://dbpedia.org/resource/Framboise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raspberry"
"http://dbpedia.org/resource/Framboise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_in_Belgium"
"http://dbpedia.org/resource/Framboise","http://dbpedia.org/ontology/wikiPageID",1164029
"http://dbpedia.org/resource/Framboise","http://dbpedia.org/ontology/wikiPageRevisionID",1083783521
"http://dbpedia.org/resource/Framboise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambic"
