"subject","predicate","object"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Radio with Pictures"
"http://dbpedia.org/resource/Radio_with_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Radio with Pictures was an early music video programme, airing on New Zealand broadcaster TV2 (later South Pacific Television) from 1976 to 1989. ""RadPix"" aired as a weekly, late night series featuring adult and alternative music."
"http://dbpedia.org/resource/Radio_with_Pictures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_with_Pictures_title_card.jpg"
"http://dbpedia.org/resource/Radio_with_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Radio_with_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Radio_with_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_music_television_series"
"http://dbpedia.org/resource/Radio_with_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/Radio_with_Pictures","http://dbpedia.org/ontology/wikiPageID",1951954
"http://dbpedia.org/resource/Radio_with_Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",1122207328
