"subject","predicate","object"
"http://dbpedia.org/resource/Senator_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Senator Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageID",64970503
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageRevisionID",1038785083
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_M._Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Murphy_(politician)"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_C._Murphy_(New_York_politician)"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Murphey"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frederick_Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_C._Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Murphy_(politician)"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_P._Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_P._Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Murphy_(American_politician)"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sullivan_Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Murphy_(Wisconsin_politician)"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Henry_Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_H._Murphy"
"http://dbpedia.org/resource/Senator_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Murphey"
