"subject","predicate","object"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianIndependenceActivistsFromBihar"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CabinetMinister109886010"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPatnaUniversityAlumni"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDalitActivists"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBihariPoliticians"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActivists"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBihar"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianWomen'sRightsActivists"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateCabinetMinistersOfBihar"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianNationalCongressPoliticians"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/2000/01/rdf-schema#label","Jaglal Choudhary"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/2000/01/rdf-schema#comment","Jaglal Choudhary (5 February 1895 – 1975) was an Indian independence activist, dalit leader and politician from Bihar, India. He was also a reformer who championed the causes of women's rights, emancipation of dalits, education and land reforms in Bihar."
"http://dbpedia.org/resource/Jaglal_Choudhary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaglal_Choudhary_2000_stamp_of_India.jpg"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saran_district"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_cabinet_ministers_of_Bihar"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bihar_MLAs_1957–1962"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bihar_MLAs_1952–1957"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bihar_MLAs_1962–1967"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patna_University_alumni"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dalit_activists"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bihar_MLAs_1969–1972"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_independence_activists_from_Bihar"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_National_Congress_politicians_from_Bihar"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageID",38486598
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageRevisionID",1093419684
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_independence_activists_from_Bihar"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quit_India_Movement"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste_system"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhapra"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyagraha"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Satyagraha"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Saran_district"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_cabinet_ministers_of_Bihar"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_India"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_activist"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bihar_MLAs_1952–1957"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bihar_MLAs_1957–1962"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reforms"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_station"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bihar_MLAs_1962–1967"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patna_University_alumni"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dalit_activists"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_Satyagraha"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non_Cooperation_Movement"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bihar_MLAs_1969–1972"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Post"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_National_Congress_politicians_from_Bihar"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jaglal_Choudhary_2000_stamp_of_India.jpg"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commemorative_postage_stamp"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4mg_5"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/abuK"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jaglal_Choudhary"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16007775"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1269150518472803650000"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jaglal_Choudhary_2000_stamp_of_India.jpg?width=300"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/abstract","Jaglal Choudhary (5 February 1895 – 1975) was an Indian independence activist, dalit leader and politician from Bihar, India. He was also a reformer who championed the causes of women's rights, emancipation of dalits, education and land reforms in Bihar."
"http://dbpedia.org/resource/Jaglal_Choudhary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://schema.org/sameAs","http://viaf.org/viaf/1269150518472803650000"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jaglal_Choudhary?oldid=1093419684&ns=0"
"http://dbpedia.org/resource/Jaglal_Choudhary","http://dbpedia.org/ontology/wikiPageLength",3562
"http://dbpedia.org/resource/Jaglal_Choudhary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jaglal_Choudhary"
