"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Calder","http://www.w3.org/2000/01/rdf-schema#label","Barbara Calder"
"http://dbpedia.org/resource/Barbara_Calder","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Calder (19 July 1924 - 27 January 2018) was a pioneering British yachtswoman. She was born Barbara Brydone in London on 19 July 1924, the daughter of James ""Robin"" Marr Brydone a doctor and his wife Mary ""Mamie"" Brydone née Birch. Her father was named after his grandfather the Scottish surgeon, James Marr Brydone, who served at the Battle of Trafalgar in 1805, and was the first to sight the enemy's main fleet. She was educated by a governess at home, before being a boarder at Roedean School, East Sussex. Calder was the first to captain an all-women crew in the Tall Ships' Races."
"http://dbpedia.org/resource/Barbara_Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_London"
"http://dbpedia.org/resource/Barbara_Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_sailors_(sport)"
"http://dbpedia.org/resource/Barbara_Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Roedean_School,_East_Sussex"
"http://dbpedia.org/resource/Barbara_Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Barbara_Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/ontology/wikiPageID",57080594
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/ontology/wikiPageRevisionID",1107421686
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_London"
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Roedean_School,_East_Sussex"
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_female_sailors_(sport)"
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Trafalgar"
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tall_Ships'_Races"
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Marr_Brydone"
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roedean_School"
"http://dbpedia.org/resource/Barbara_Calder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Q6fU"
"http://dbpedia.org/resource/Barbara_Calder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51697488"
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-yachtracing-bio-stub"
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/ontology/abstract","Barbara Calder (19 July 1924 - 27 January 2018) was a pioneering British yachtswoman. She was born Barbara Brydone in London on 19 July 1924, the daughter of James ""Robin"" Marr Brydone a doctor and his wife Mary ""Mamie"" Brydone née Birch. Her father was named after his grandfather the Scottish surgeon, James Marr Brydone, who served at the Battle of Trafalgar in 1805, and was the first to sight the enemy's main fleet. She was educated by a governess at home, before being a boarder at Roedean School, East Sussex. Calder was the first to captain an all-women crew in the Tall Ships' Races. She married Norman Calder, a Scottish doctor, and they had three sons."
"http://dbpedia.org/resource/Barbara_Calder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barbara_Calder?oldid=1107421686&ns=0"
"http://dbpedia.org/resource/Barbara_Calder","http://dbpedia.org/ontology/wikiPageLength",1618
"http://dbpedia.org/resource/Barbara_Calder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barbara_Calder"
