"subject","predicate","object"
"http://dbpedia.org/resource/List_of_lakes_of_Glacier_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_lakes_of_Glacier_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","List of lakes of Glacier County, Montana"
"http://dbpedia.org/resource/List_of_lakes_of_Glacier_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","There are at least 118 named lakes and reservoirs in Glacier County, Montana."
"http://dbpedia.org/resource/List_of_lakes_of_Glacier_County,_Montana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.89444351196289
"http://dbpedia.org/resource/List_of_lakes_of_Glacier_County,_Montana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.2111129760742
"http://dbpedia.org/resource/List_of_lakes_of_Glacier_County,_Montana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glacier_National_Park_Ice_Berg_Lake.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Glacier_County,_Montana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Glacier_County,_Montana"
"http://dbpedia.org/resource/List_of_lakes_of_Glacier_County,_Montana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_lakes_of_Montana_by_county"
"http://dbpedia.org/resource/List_of_lakes_of_Glacier_County,_Montana","http://dbpedia.org/ontology/wikiPageID",29143763
"http://dbpedia.org/resource/List_of_lakes_of_Glacier_County,_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",1081552663
"http://dbpedia.org/resource/List_of_lakes_of_Glacier_County,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenai_Lakes"
"http://dbpedia.org/resource/List_of_lakes_of_Glacier_County,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmaker_Lake"
"http://dbpedia.org/resource/List_of_lakes_of_Glacier_County,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Waterton_Lake"
"http://dbpedia.org/resource/List_of_lakes_of_Glacier_County,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Gun_Lake"
"http://dbpedia.org/resource/List_of_lakes_of_Glacier_County,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlow_Lake"
