"subject","predicate","object"
"http://dbpedia.org/resource/Category:Publishing_companies_established_in_1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Publishing_companies_established_in_1839","http://www.w3.org/2000/01/rdf-schema#label","Publishing companies established in 1839"
"http://dbpedia.org/resource/Category:Publishing_companies_established_in_1839","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publishing_companies_established_in_the"
"http://dbpedia.org/resource/Category:Publishing_companies_established_in_1839","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_established_in"
"http://dbpedia.org/resource/Category:Publishing_companies_established_in_1839","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publishing_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Publishing_companies_established_in_1839","http://www.w3.org/2004/02/skos/core#prefLabel","Publishing companies established in 1839"
"http://dbpedia.org/resource/Category:Publishing_companies_established_in_1839","http://dbpedia.org/ontology/wikiPageID",44737500
"http://dbpedia.org/resource/Category:Publishing_companies_established_in_1839","http://dbpedia.org/ontology/wikiPageRevisionID",979503609
"http://dbpedia.org/resource/Category:Publishing_companies_established_in_1839","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Publishing_companies_established_in_1839","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists_2"
"http://dbpedia.org/resource/Category:Publishing_companies_established_in_1839","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:Publishing_companies_established_in_1839","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:Publishing_companies_established_in_1839","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Publishing_companies_established_in_1839","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Publishing_companies_established_in_1839?oldid=979503609&ns=14"
