"subject","predicate","object"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/2000/01/rdf-schema#label","Time Share (2000 film)"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/2000/01/rdf-schema#label","Se cucini, ti sposo"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/2000/01/rdf-schema#label","Time Share"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/2000/01/rdf-schema#comment","Time Share (br: Como água e vinho) é um filme teuto-americano de 2000, do gênero comédia, dirigido por e estrelado por Nastassja Kinski, Timothy Dalton e Kevin Zegers."
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/2000/01/rdf-schema#comment","Se cucini, ti sposo (Time Share) è un film del 2000 diretto da ed interpretato da Timothy Dalton e Nastassja Kinski. Il film, uscito il 18 giugno 2000 nelle sale statunitensi, è una co-produzione fra Stati Uniti e Germania."
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/2000/01/rdf-schema#comment","Time Share is a television film directed by Sharon von Wietersheim and starring Nastassja Kinski and Timothy Dalton. It premiered on Fox Family Channel on June 18, 2000. Two single parents, male and female, along with their kids, have to involuntarily share a house for their holidays. The film was a hit when first aired on the then-Fox Family Channel (now Freeform), and was subsequently dubbed internationally. It is available in Region 2 German."
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Time_Share_VideoCover.png"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_romantic_comedy_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_television_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_German_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_German_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_television_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABC_Family_original_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_romantic_comedy_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageID",14349368
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1114306687
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_television_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Hoesdorff"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Mantooth"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hostetter"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Finley"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nastassja_Kinski"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Zegers"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_German_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Lower"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelli_Garner"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Tuchman"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_television_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_German_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_Buerling"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Elizabeth_Marston"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABC_Family_original_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Kay_(actor)"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Dalton"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Family_Channel"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeform_(TV_channel)"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_romantic_comedy_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_romantic_comedy_films"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w911"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7805092"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Se_cucini,_ti_sposo"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Time_Share"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABC_Family_Original_Movies"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-film-stub"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-romantic-comedy-film-stub"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Time_Share_VideoCover.png?width=300"
"http://dbpedia.org/resource/Time_Share_(2000_film)","http://dbpedia.org/property/country","Germany"
