"subject","predicate","object"
"http://dbpedia.org/resource/Veiqia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Veiqia","http://www.w3.org/2000/01/rdf-schema#label","Veiqia"
"http://dbpedia.org/resource/Veiqia","http://www.w3.org/2000/01/rdf-schema#comment","Veiqia, or Weniqia, is a female tattooing practice from Fiji. Young women received veiqia at puberty, often as part of a lengthy process. The tattoos were applied by older specialist women known as daubati. Natural materials were used for the inks and to make the tools, some of which were reserved for use on high status women. The practice was prohibited under British colonial rule in the nineteenth century, but has undergone revival in the twenty-first century, led by the work of The Veiqia Project. Whilst there is an important archive of veiqia research at the Fiji Museum, western museum collections hold more artefacts relating to the practice."
"http://dbpedia.org/resource/Veiqia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veiqia_-_female_tattoing_in_Fiji.jpg"
"http://dbpedia.org/resource/Veiqia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tattooing"
"http://dbpedia.org/resource/Veiqia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_women"
"http://dbpedia.org/resource/Veiqia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tattooing_traditions"
"http://dbpedia.org/resource/Veiqia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_culture"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageID",68758576
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageRevisionID",1082534255
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatole_von_Hügel"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kingsley_Roth"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tattooing"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viti_Levu"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_War_Memorial_Museum"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donita_Hulme"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laniana"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabali"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkcloth"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puberty"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasawa"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luisa_Tora"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Evening_News_(Sydney)"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia_richii"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulcie_Stewart"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liku_(skirt)"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Essex_Museum"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_Rivers_Museum"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Mage’au_Gray"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_women"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleurites_moluccanus"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tattooing_traditions"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Brewster"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_New_Zealand"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Jacobs"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewa_Province"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malu"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Archaeology_and_Anthropology,_University_of_Cambridge"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_Clunie"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilafaiga"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Walbank_Buckland"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarisi_Vunidilo"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Veiqia_-_female_tattoing_in_Fiji.jpg"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agathis"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Province"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokilagafanua"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zingiber_zerumbet"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Museum"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanua_Levu"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinatuafaga"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Aull"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menstruation"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjoined_twins"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walesi_Ligairi"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bua_Province"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ema_Tavola"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Fiji"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joana_Monolagi"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taema"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapa_cloth"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Museum"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_culture"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabukeru"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabua"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rnz.co.nz/national/programmes/nights/audio/2018813612/the-traditional-fijian-female-tattooing-practice-of-veiqia"
"http://dbpedia.org/resource/Veiqia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8ViS"
"http://dbpedia.org/resource/Veiqia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108857492"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Veiqia_-_female_tattoing_in_Fiji.jpg?width=300"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/abstract","Veiqia, or Weniqia, is a female tattooing practice from Fiji. Young women received veiqia at puberty, often as part of a lengthy process. The tattoos were applied by older specialist women known as daubati. Natural materials were used for the inks and to make the tools, some of which were reserved for use on high status women. The practice was prohibited under British colonial rule in the nineteenth century, but has undergone revival in the twenty-first century, led by the work of The Veiqia Project. Whilst there is an important archive of veiqia research at the Fiji Museum, western museum collections hold more artefacts relating to the practice."
"http://dbpedia.org/resource/Veiqia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Veiqia?oldid=1082534255&ns=0"
"http://dbpedia.org/resource/Veiqia","http://dbpedia.org/ontology/wikiPageLength",19113
"http://dbpedia.org/resource/Veiqia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Veiqia"
