"subject","predicate","object"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyracuseOrangeFootballSeasons"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://www.w3.org/2000/01/rdf-schema#label","1999 Syracuse Orangemen football team"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 Syracuse Orangemen football team represented Syracuse University during the 1999 NCAA Division I-A football season. The Orange were coached by Paul Pasqualoni and played their home games at the Carrier Dome in Syracuse, New York."
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syracuse_Orange_logo.svg"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_Big_East_Conference_football_season"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_Orange_football_seasons"
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://dbpedia.org/ontology/wikiPageID",37206449
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1011251041
"http://dbpedia.org/resource/1999_Syracuse_Orangemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphia_Coliseum"
