"subject","predicate","object"
"http://dbpedia.org/resource/SAGE-AU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1993"
"http://dbpedia.org/resource/SAGE-AU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SAGE-AU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SAGE-AU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SAGE-AU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SAGE-AU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SAGE-AU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SAGE-AU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputer-relatedOrganizations"
"http://dbpedia.org/resource/SAGE-AU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SAGE-AU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SAGE-AU","http://www.w3.org/2000/01/rdf-schema#label","SAGE-AU"
"http://dbpedia.org/resource/SAGE-AU","http://www.w3.org/2000/01/rdf-schema#comment","SAGE-AU was an Australian non-profit professional association of system administrators. SAGE-AU was originally formed to provide the same services for Australian system administrators as the SAGE organisation did in the United States, but was completely independent of that entity since SAGE-AU's formation in 1993. SAGE-AU was incorporated in the state of Victoria. SAGE-AU's mission was to provide services to system administrators to assist in their day-to-day work. In October 2016, SAGE-AU was formally wound up and its assets were transferred to ITPA."
"http://dbpedia.org/resource/SAGE-AU","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sage-au.png"
"http://dbpedia.org/resource/SAGE-AU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1993"
"http://dbpedia.org/resource/SAGE-AU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Australia"
"http://dbpedia.org/resource/SAGE-AU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_organizations_based_in_Oceania"
"http://dbpedia.org/resource/SAGE-AU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:System_administration"
"http://dbpedia.org/resource/SAGE-AU","http://dbpedia.org/ontology/wikiPageID",2567210
"http://dbpedia.org/resource/SAGE-AU","http://dbpedia.org/ontology/wikiPageRevisionID",1066758911
