"subject","predicate","object"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatX86-64LinuxDistributions"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPM-basedLinuxDistributions"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distribution105729036"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxDistributions"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#label","Fuduntu"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#label","Fuduntu"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#label","Fuduntu"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#label","Fuduntu"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#label","فاجنتو"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#label","Fuduntu"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#label","Fuduntu"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#label","Fuduntu"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#label","Fuduntu"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#comment","Fuduntu fue un sistema operativo creado por Andrew Wyatt. Utilizaba un núcleo Linux, y su origen estaba basado en Fedora, pero llegó a ser totalmente independiente.​El nombre trata de demostrar que estaba en un punto intermedio entre Fedora y Ubuntu,​ aunque no tenía nada que ver con esta última.Era un sistema operativo optimizado para equipos portátiles, netbooks, notebooks y también para equipos de escritorio, y mantuvo una línea de propósito general en la informática."
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#comment","Fuduntu (nom créé à partir de Ubuntu et Fedora) était une distribution Linux issue d'un fork de Fedora. Son environnement de bureau est GNOME 2. Sa première version, 14.12, date du 7 novembre 2011. Une de ses particularités principales est le fait qu'elle adopte un système de rolling release, ce qui signifie qu'elle ne propose pas de nouvelles versions nécessitant une réinstallation complète du système, mais plutôt des mises à jour constantes apportant de nouvelles fonctionnalités et des nouvelles versions de logiciels. 
* Le bureau par défaut de Fuduntu 14.9, en allemand 
*"
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#comment","Fuduntu Linux war eine Rolling-Release-Linux-Distribution. Das Ziel des Distribution-Projektes war es, eine ästhetisch ansprechende Benutzererfahrung mit aktuellen Anwendungen vorwiegend für Notebooks oder Netbooks, aber auch für Desktop-Computer zu bieten. Die Distribution enthielt mit Gnome 2 eine klassische Arbeitsoberfläche. Neben Open-Source-Software war auch proprietäre Software wie Adobe Flash oder Steam enthalten, die zur Installation von ihrem Software-Repository zur Verfügung gestellt wurde. Fuduntu war auf einen geringen Energieverbrauch optimiert und bot Werkzeuge zur Maximierung der Akkulaufzeit. Da Fuduntu als Rolling Release entwickelt wurde, konnten die Benutzer kontinuierlich von aktueller Software profitieren."
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#comment","ملف:Fuduntu14.9-defaultسطح المكتب.png|left|thumb|250px|سطح مكتب فودونتو يتسم بالبساطة]] فودونتو (بالإنجليزية: Fuduntu)‏ هي توزيعة لينكس معتمدة على فيدورا, أنشأها اندرو وايت. هي مصممة لتجمع ما بين فيدورا واوبنتو, ومن هنا ظهر اسمها (حروف من اسم اوبنتو وحروف أخرى من اسم فيدورا). وبينما أحدهما مناسبة لأجهزة النت بوك, والأخرى تناسب أكثر أجهزة الكمبيوتر المحمولة. لكن فودونتو فهو نظام تشغيل للأغراض العامة."
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#comment","Fuduntu Linux — заснований на Fedora дистрибутив GNU/Linux, створений Ендрю Вайєттом (Andrew Wyatt). Дистрибутив замислювався як щось середнє між Fedora та Ubuntu, звідки й отримав свою назву. Хоча Fuduntu оптимізована для нетбуків та інших портативних комп’ютерів, але позиціонується як ОС загального використання. Самостійний дистрибутив Fuduntu виник як форк Fedora 14 на початку листопада 2011, доти він вважався своєрідним ""реміксом"". Оскільки Fuduntu містить пакунки, що не входять до Fedora, то новий дистрибутив ніколи не розглядався як ""дочірній"" до неї."
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#comment","Fuduntu Linux was a Fedora-based Linux distribution created by Andrew Wyatt. It was actively developed between 2010 and 2013. It was designed to fit in somewhere between Fedora and Ubuntu. It was notable for providing a 'classic' desktop experience. Although it was optimized for netbooks and other portable computers it is a general-purpose OS."
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#comment","Fuduntu (o Fuduntu Linux) fu una distribuzione basata su Fedora, unendovi alcune caratteristiche di Ubuntu (da cui il nome)."
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#comment","Fuduntu was een Linuxdistributie gebaseerd op Fedora, ontwikkeld door Andrew Wyatt. Het is een soort van mix tussen Ubuntu en Fedora, vandaar de naam. Het is een besturingssysteem geoptimaliseerd voor netbooks (verlaagd energieverbruik), maar kan ook op gewone computers gebruikt worden. Fuduntu hanteert een , waardoor software sneller up-to-date is. Fuduntu maakt gebruik van GNOME 2 als desktopomgeving. De standaardpakketten zijn Nautilus Elementary, Adobe Flash Player, de MP3-codec, VLC, Infinality , Google Docs, Gmail en de nano-editor."
"http://dbpedia.org/resource/Fuduntu","http://www.w3.org/2000/01/rdf-schema#comment","Fuduntu Linux — Linux-дистрибутив на базе Fedora, созданный Эндрю Уайэтом. По словам разработчиков, дистрибутив представляет собой нечто среднее между Ubuntu и Fedora. Оптимизирован для работы на нетбуках и прочих портативных компьютерах, но при этом позиционируется как ОС общего назначения."
"http://dbpedia.org/resource/Fuduntu","http://xmlns.com/foaf/0.1/name","Fuduntu Linux"
"http://dbpedia.org/resource/Fuduntu","http://xmlns.com/foaf/0.1/homepage","http://www.fuduntu.org"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/property/name","Fuduntu Linux"
"http://dbpedia.org/resource/Fuduntu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuduntu-logo.png"
"http://dbpedia.org/resource/Fuduntu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuduntu_Linux_14.9_-_default_desktop.png"
"http://dbpedia.org/resource/Fuduntu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_distributions"
"http://dbpedia.org/resource/Fuduntu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X86-64_Linux_distributions"
"http://dbpedia.org/resource/Fuduntu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RPM-based_Linux_distributions"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageID",31143566
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageRevisionID",1106152647
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fuduntu_Linux_14.9_-_default_desktop.png"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swappiness"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluendo"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IA-32"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LibreOffice"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PackageKit"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenSUSE"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_source"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux_distribution"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNOME"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubuntu_GNOME"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix-like"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubuntu_(operating_system)"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_dog_Updater,_Modified"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nano_(editor)"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_GPL"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linux_distributions"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X86-64_Linux_distributions"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Flash"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86-64"
"http://dbpedia.org/resource/Fuduntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedora_(operating_system)"
