"subject","predicate","object"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPreveza(regionalUnit)"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Louros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Louros","http://www.w3.org/2000/01/rdf-schema#label","Louros"
"http://dbpedia.org/resource/Louros","http://www.w3.org/2000/01/rdf-schema#label","Loúros (ort)"
"http://dbpedia.org/resource/Louros","http://www.w3.org/2000/01/rdf-schema#label","Louros"
"http://dbpedia.org/resource/Louros","http://www.w3.org/2000/01/rdf-schema#label","Лурос (Превеза)"
"http://dbpedia.org/resource/Louros","http://www.w3.org/2000/01/rdf-schema#label","Λούρος Πρέβεζας"
"http://dbpedia.org/resource/Louros","http://www.w3.org/2000/01/rdf-schema#label","لوروس"
"http://dbpedia.org/resource/Louros","http://www.w3.org/2000/01/rdf-schema#comment","Loúros är en ort i Grekland. Den ligger i prefekturen Nomós Prevézis och regionen Epirus, i den centrala delen av landet, 290 km nordväst om huvudstaden Aten. Loúros ligger 20 meter över havet och antalet invånare är 2 033. Terrängen runt Loúros är huvudsakligen kuperad, men söderut är den platt. Den högsta punkten i närheten är 554 meter över havet, 2,5 km nordväst om Loúros. Runt Loúros är det ganska tätbefolkat, med 72 invånare per kvadratkilometer. Närmaste större samhälle är Arta, 19,7 km öster om Loúros. Trakten runt Loúros består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Louros","http://www.w3.org/2000/01/rdf-schema#comment","Louros (Greek: Λούρος) is a town and a former municipality in the Preveza regional unit, Epirus, Greece. Since the 2011 local government reform it is part of the municipality Preveza, of which it is a municipal unit. The seat of the municipality was the small town of Louros (pop. 1,938 in 2011). The area of the municipal unit is 176.075 km², with a population of 4,581 people (2011). The town and municipal unit are named after the river Louros which flows just south of the town. Until recently, the Louros valley was swampy, but in modern times the marshes were drained and are now used for the production of olives, oranges and tomatoes. Besides the town of Louros itself, the largest towns in the municipality are Néos Oropós (pop. 1,304), Stefáni (440), Vrysoúla (172), Áno Ráchi (127), and Án"
"http://dbpedia.org/resource/Louros","http://www.w3.org/2000/01/rdf-schema#comment","لوروس (Λούρος) هي مدينة في بريفيزا في مقاطعة كينتريكي إلادا في اليونان."
"http://dbpedia.org/resource/Louros","http://www.w3.org/2000/01/rdf-schema#comment","Ο Λούρος είναι κωμόπολη του νομού Πρέβεζας. Βρίσκεται στην αρχή της κοιλάδας Λάμαρης, στην μέση ακριβώς της διαδρομής Άρτας - Πρέβεζας, στο μέσον του νομού Πρέβεζας, στο σημείο που τείνουν να ενωθούν τα βουνά Βαλαώρα και Ζάλογγο σε λοφίσκους με υψόμετρο 30μ. Η κοιλάδα αυτή βρίσκεται κοντά στις εκβολές του ποταμού Λούρου."
