"subject","predicate","object"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfEnderbyLand"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Beaver Island (Antarctica)"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Beaver Island (Antarktika)"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Beaver Island (ö i Antarktis)"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","比弗島 (南極洲)"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Beaver Island ist eine 7 km lange und 4 km breite Insel vor der Küste des ostantarktischen Enderbylands. Sie liegt unmittelbar an der Südflanke der Einmündung des Beaver-Gletschers in den östlichen Teil der Amundsenbucht."
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Beaver Island is an island in Antarctica, 3.7 kilometres (2 nmi) long and 1.9 kilometres (1 nmi) wide, situated on the south flank of Beaver Glacier in Amundsen Bay. It was first visited in 1956 by an Australian National Antarctic Research Expeditions party led by , and so named because of its proximity to Beaver Glacier."
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","比弗島是南極洲的島嶼，位於阿蒙森灣的比弗冰川以南，長3.2公里、寬1.6公里，澳大利亞探險隊在1956年首次踏足該島嶼。"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Beaver Island är en ö i Antarktis. Den ligger i havet utanför Östantarktis. Australien gör anspråk på området."
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://xmlns.com/foaf/0.1/name","Beaver Island"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://dbpedia.org/property/name","Beaver Island"
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-67.11666870117188
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.78333282470703
"http://dbpedia.org/resource/Beaver_Island_(Antarctica)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Antarctica"
