"subject","predicate","object"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://www.w3.org/2000/01/rdf-schema#label","Syrian National Orchestra for Arabic Music"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://www.w3.org/2000/01/rdf-schema#comment","The Syrian National Orchestra for Arabic Music was a Syrian orchestra dedicated to the performance of classical Arabic music, as well as experimental work based on traditional music from the Middle East. The orchestra played regular concerts in the Damascus Opera House since its opening in 2004. Due to the ongoing Syrian civil war, most of its members, like its principal conductor and oud virtuoso Issam Rafea, or , a notable ney player, have left Syria for exile in Europe, the US or other countries."
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrian_orchestras"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrian_culture"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrian_musicians"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageID",51037023
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1049510739
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_Beach"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_von_Einsiedel"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syrian_musicians"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moslem_Rahal"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89th_Academy_Awards"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_band"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_civil_war"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ney"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oud"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syrian_culture"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issam_Rafea"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Helmets_(Syrian_civil_war)"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Helmets_(film)"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Documentary_(Short_Subject)"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syrian_orchestras"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus_Opera_House"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorillaz"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_to_Plastic_Beach_World_Tour"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_music"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Albarn"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtuoso"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_conductor"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28219891"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Syrian_National_Orchestra_for_Arabic_Music"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d4jA"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارکستر_ملی_موسیقی_عربی_سوریه"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Syria-stub"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/abstract","The Syrian National Orchestra for Arabic Music was a Syrian orchestra dedicated to the performance of classical Arabic music, as well as experimental work based on traditional music from the Middle East. The orchestra played regular concerts in the Damascus Opera House since its opening in 2004. Due to the ongoing Syrian civil war, most of its members, like its principal conductor and oud virtuoso Issam Rafea, or , a notable ney player, have left Syria for exile in Europe, the US or other countries."
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Syrian_National_Orchestra_for_Arabic_Music?oldid=1049510739&ns=0"
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://dbpedia.org/ontology/wikiPageLength",3085
"http://dbpedia.org/resource/Syrian_National_Orchestra_for_Arabic_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Syrian_National_Orchestra_for_Arabic_Music"
