"subject","predicate","object"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Caplinger Mills Historic District"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Caplinger Mills Historic District is a national historic district located at Caplinger Mills, Cedar County, Missouri. The district includes one contributing site and three contributing structure related to the development and use of water power in Cedar County. It developed between about 1895 and 1943, and includes a grist mill site, dam, power house and double span Pratt with two pony truss approach spans bridge (1895). It was listed on the National Register of Historic Places in 1993."
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://xmlns.com/foaf/0.1/name","Caplinger Mills Historic District"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://dbpedia.org/property/name","Caplinger Mills Historic District"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.79750061035156
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.80583190917969
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caplinger_Mills_Bridge.jpg"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caplinger_Mills_Damn.jpg"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Caplinger_Mills,_Missouri"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cedar_County,_Missouri"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cedar_County,_Missouri"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://dbpedia.org/ontology/wikiPageID",52260651
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092413263
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cedar_County,_Missouri"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Caplinger_Mills_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caplinger_Mills,_Missouri"
