"subject","predicate","object"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlashGames"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoGames"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/2000/01/rdf-schema#label","Incredibots"
"http://dbpedia.org/resource/Incredibots","http://www.w3.org/2000/01/rdf-schema#comment","IncrediBots is a physics simulation game and series produced by Canadian studio Grubby Games and was later purchased by Big Fish Games. It uses the Box2D physics engine, which allows objects created in a simple click and drag fashion to interact realistically. Users can create basic geometric shapes such as triangles, rectangles, and circles, and then connect them together using different types of joints. The three basic kinds of joints are fixed joints (which permanently connect two shapes together to form a larger solid shape), rotating joints (which allow rotational movement), and sliding joints (which give objects one-dimensional linear movement, much like a pneumatic piston). Once combined with shapes, these joints form what are known as ""'bots"", ""robots"", or ""IncrediBots"". One other "
"http://dbpedia.org/resource/Incredibots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/incredibots3.jpg"
"http://dbpedia.org/resource/Incredibots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Incredibots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Fish_Games_games"
"http://dbpedia.org/resource/Incredibots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flash_games"
"http://dbpedia.org/resource/Incredibots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_video_games"
"http://dbpedia.org/resource/Incredibots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Browser_games"
"http://dbpedia.org/resource/Incredibots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageID",22325588
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageRevisionID",1119484312
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonlinear_gameplay"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TypeScript"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics_engine"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamical_simulation"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Score_(game)"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_engine"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piston"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Flash_Player"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minecraft"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box2D"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Fish_Games_games"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flash_games"
"http://dbpedia.org/resource/Incredibots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_video_games"
