"subject","predicate","object"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://www.w3.org/2000/01/rdf-schema#label","Flugplatz Schleißheim"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://www.w3.org/2000/01/rdf-schema#label","Flugplatz Schleißheim"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome d'Oberschleissheim"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://www.w3.org/2000/01/rdf-schema#comment","The Flugplatz Schleißheim (ICAO: EDNX) (the part of the site used today as an airfield is called Sonderlandeplatz Oberschleißheim) is an airfield in the Bavarian town of Oberschleißheim near Munich (about 13 km north of the city center), in the Jägerstraße 1. It is the oldest still operating airfield in Germany, which was planned as a military airfield."
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://www.w3.org/2000/01/rdf-schema#comment","L’aérodrome d'Oberschleissheim, couramment appelé aérodrome de Schleissheim, situé près de Munich, en Allemagne a le statut spécial de Sonderlandeplatz, ce qui signifie qu’il n’est normalement pas ouvert au trafic régulier. Il est utilisé à titre exceptionnel et pour les meetings aériens, par les services de police ou de secourisme ainsi que par l'annexe aéronautique du musée Deutsches Museum. Un Antonov An-2 et un Junkers Ju 52 qui font visiter la région en survolant les châteaux (par exemple Neuschwanstein), montagnes et lacs de Bavière y ont également leur base."
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://www.w3.org/2000/01/rdf-schema#comment","Der Flugplatz Schleißheim, heute als Sonderlandeplatz Oberschleißheim in Betrieb, ist ein Flugplatz im bayerischen Oberschleißheim ca. 13 km nördlich des Zentrums der Stadt München. Planmäßig 1912 als Militärflugplatz angelegt, ist er der älteste noch in Betrieb befindliche Flugplatz Deutschlands. Seit 1992 beherbergt das Gelände auch das Luftfahrtmuseum Flugwerft Schleißheim, eine Außenstelle des Deutschen Museums."
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://xmlns.com/foaf/0.1/name","Schleißheim Airport"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://xmlns.com/foaf/0.1/name","Flugplatz Schleißheim"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://xmlns.com/foaf/0.1/homepage","https://www.flugplatz-schleissheim.de/"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://dbpedia.org/property/name","Schleißheim Airport"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.23916625976562
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.55944442749023
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberschleissheim_airport_old_tower_may_2006.jpg"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberschleißheim_Flugplatz_Aerial.jpg"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_image_of_Schleißheim_airfield.jpg"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oberschleißheim"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Munich"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://dbpedia.org/ontology/wikiPageID",63046931
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://dbpedia.org/ontology/wikiPageRevisionID",1097559151
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gersthofen"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_Aviation_Corps"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIM-23_Hawk"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleissheim_Palace"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberschleißheim"
"http://dbpedia.org/resource/Flugplatz_Schleißheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
