"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_legal_terminology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_legal_terminology","http://www.w3.org/2000/01/rdf-schema#label","American legal terminology"
"http://dbpedia.org/resource/Category:American_legal_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Common_law_legal_terminology"
"http://dbpedia.org/resource/Category:American_legal_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_the_United_States"
"http://dbpedia.org/resource/Category:American_legal_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_terminology_by_country"
"http://dbpedia.org/resource/Category:American_legal_terminology","http://www.w3.org/2004/02/skos/core#prefLabel","American legal terminology"
"http://dbpedia.org/resource/Category:American_legal_terminology","http://dbpedia.org/ontology/wikiPageID",29117050
"http://dbpedia.org/resource/Category:American_legal_terminology","http://dbpedia.org/ontology/wikiPageRevisionID",1078592303
"http://dbpedia.org/resource/Category:American_legal_terminology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Category:American_legal_terminology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_legal_terminology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_legal_terminology?oldid=1078592303&ns=14"
