"subject","predicate","object"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012TelevisionEpisodes"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHowIMetYourMother(season7)Episodes"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/2000/01/rdf-schema#label","Trilogy Time"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/2000/01/rdf-schema#comment","""Trilogy Time"" is the 20th episode of the seventh season of the CBS sitcom How I Met Your Mother, and the 156th episode overall. It aired on April 9, 2012."
"http://dbpedia.org/resource/Trilogy_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:How_I_Met_Your_Mother_(season_7)_episodes"
"http://dbpedia.org/resource/Trilogy_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_American_television_episodes"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageID",35199416
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageRevisionID",1123861918
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Fryman"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_We're_Even"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Scherbatsky"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Garvey"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_I_Met_Your_Mother_(season_7)"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:How_I_Met_Your_Mother_(season_7)_episodes"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_I_Met_Your_Mother"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Patrick_Harris"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Stinson"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becki_Newton"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Aldrin"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_American_television_episodes"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Eriksen"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Thomas_(screenwriter)"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situation_comedy"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_original_trilogy"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Michael"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Mosby"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_side_(Star_Wars)"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gladis"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120501080323/http:/www.cbs.com/shows/how_i_met_your_mother/barneys_blog/106059/"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7yb02"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7842088"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trilogy_Time"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trilógiák_(Így_jártam_anyátokkal)"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wb1q"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:How_I_Met_Your_Mother_episodes"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/airdate",2012-04-09
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/director","http://dbpedia.org/resource/Pamela_Fryman"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/episode",20
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/episodeList","List of How I Met Your Mother episodes"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/guests","*Becki Newton as Quinn
*Michael Gladis as Chester
*Meghan Maureen McDonough as Veronica
*Gregory Michael as Trey"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/next","http://dbpedia.org/resource/Now_We're_Even"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/prev","http://dbpedia.org/resource/How_I_Met_Your_Mother_(season_7)"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/season",7
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/seasonArticle","How I Met Your Mother"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/series","http://dbpedia.org/resource/How_I_Met_Your_Mother"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/property/writer","Kourtney Kang"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/abstract","""Trilogy Time"" is the 20th episode of the seventh season of the CBS sitcom How I Met Your Mother, and the 156th episode overall. It aired on April 9, 2012."
"http://dbpedia.org/resource/Trilogy_Time","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/Trilogy_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trilogy_Time?oldid=1123861918&ns=0"
"http://dbpedia.org/resource/Trilogy_Time","http://dbpedia.org/ontology/wikiPageLength",5996
"http://dbpedia.org/resource/Trilogy_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trilogy_Time"
