"subject","predicate","object"
"http://dbpedia.org/resource/St._Andrew's_Evangelical_Lutheran_Church_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","St. Andrew's Evangelical Lutheran Church (Toronto)"
"http://dbpedia.org/resource/St._Andrew's_Evangelical_Lutheran_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageID",48326158
"http://dbpedia.org/resource/St._Andrew's_Evangelical_Lutheran_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageRevisionID",778949852
"http://dbpedia.org/resource/St._Andrew's_Evangelical_Lutheran_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Toronto_Church"
"http://dbpedia.org/resource/St._Andrew's_Evangelical_Lutheran_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Grace_Toronto_Church"
"http://dbpedia.org/resource/St._Andrew's_Evangelical_Lutheran_Church_(Toronto)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/St._Andrew's_Evangelical_Lutheran_Church_(Toronto)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/St._Andrew's_Evangelical_Lutheran_Church_(Toronto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Andrew's_Evangelical_Lutheran_Church_(Toronto)?oldid=778949852&ns=0"
"http://dbpedia.org/resource/St._Andrew's_Evangelical_Lutheran_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/St._Andrew's_Evangelical_Lutheran_Church_(Toronto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Andrew's_Evangelical_Lutheran_Church_(Toronto)"
