"subject","predicate","object"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://www.w3.org/2000/01/rdf-schema#label","List of PC games (E)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://www.w3.org/2000/01/rdf-schema#comment","The following page is an alphabetical section from the list of PC games."
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/property/name","no"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_PC_games"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageID",47406375
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageRevisionID",1101412449
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PC_games_(Z)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PC_games_(S)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PC_games_(T)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TopWare_Interactive"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor:_Battle_for_Dune"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PC_games_(U)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PC_games_(V)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy_First"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PC_games_(W)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_of_the_Beholder_(video_game)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PC_games_(H)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_of_the_Beholder_II:_The_Legend_of_Darkmoon"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PC_games_(I)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Doc_Software"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PC_games_(J)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PC_games_(K)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Elder_Scrolls_Legend:_Battlespire"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PC_games_(L)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PC_games_(M)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PC_games_(N)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Entertainment"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PC_games_(B)"
"http://dbpedia.org/resource/List_of_PC_games_(E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PC_games_(C)"
