"subject","predicate","object"
"http://dbpedia.org/resource/2008_Namibia_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/2008_Namibia_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flood111454591"
"http://dbpedia.org/resource/2008_Namibia_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2008_Namibia_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloodsInNamibia"
"http://dbpedia.org/resource/2008_Namibia_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/2008_Namibia_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/2008_Namibia_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/2008_Namibia_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Floods"
"http://dbpedia.org/resource/2008_Namibia_floods","http://www.w3.org/2000/01/rdf-schema#label","2008 Namibia floods"
"http://dbpedia.org/resource/2008_Namibia_floods","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Namibia floods took place in early February 2008, a rapid onset of heavy rains triggered floods in northern Namibia, leading to one of its worst floods in 50 years. The floods had killed 42 people by early March and an estimated 65,000 people were affected, primarily in the regions of Omusati, Oshikoto, Oshana, Ohangwena and Caprivi. 40,000 people were assisted by the Namibian Red Cross with 4,600 in relocation camps. Over-crowding and insanitary conditions caused health concerns in relocation camps and an outbreak of cholera was announced in March. On 14 March, the United Nations Office for Outer Space Affairs triggered the International Charter for ""Space and Major Disasters"". Staple crops were devastated and 52,000 people from flood-affected areas were considered in need of imm"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/property/name",2008
"http://dbpedia.org/resource/2008_Namibia_floods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NamibiaDetailFinal.jpg"
"http://dbpedia.org/resource/2008_Namibia_floods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cultivating_mahangu.jpg"
"http://dbpedia.org/resource/2008_Namibia_floods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_in_caprivi_flood_plain.jpg"
"http://dbpedia.org/resource/2008_Namibia_floods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oshana_efundja1.jpg"
"http://dbpedia.org/resource/2008_Namibia_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floods_in_Namibia"
"http://dbpedia.org/resource/2008_Namibia_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Namibia"
"http://dbpedia.org/resource/2008_Namibia_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_disasters_in_Namibia"
"http://dbpedia.org/resource/2008_Namibia_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_floods"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageID",20938282
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageRevisionID",1114553557
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibian_dollar"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshikoto_Region"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Floods_in_Namibia"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Namibia"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_facility"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumpy_skin_disease"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cultivating_mahangu.jpg"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohangwena_Region"
"http://dbpedia.org/resource/2008_Namibia_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosquito_net"
