"subject","predicate","object"
"http://dbpedia.org/resource/Wandering_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wandering_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Wandering_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Wandering_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wandering_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wandering_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wandering_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Wandering_Girl","http://www.w3.org/2000/01/rdf-schema#label","Niña errante (película)"
"http://dbpedia.org/resource/Wandering_Girl","http://www.w3.org/2000/01/rdf-schema#label","Wandering Girl"
"http://dbpedia.org/resource/Wandering_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Wandering Girl (original title: Niña Errante) is a 2018 Colombian film directed by Rubén Mendoza. Mendoza's fourth feature, the coming-of-age road movie made its world premiere as part of the Official Selection and won Grand Prix for Best Film and Best Music at the 2018 Tallinn Black Nights Film Festival."
"http://dbpedia.org/resource/Wandering_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Niña errante es una película dramática colombiana de 2019 dirigida y escrita por Rubén Mendoza. La cinta, que fue exhibida en varios festivales a nivel internacional, ganó el Lobo Dorado en el Festival de Cine Black Nights de Tallin en 2018.​ En febrero se anunció que la cinta sería la encargada de abrir el Festival Internacional de Cine de Cartagena, el día 6 de marzo de 2019.​"
"http://dbpedia.org/resource/Wandering_Girl","http://xmlns.com/foaf/0.1/name","Wandering Girl"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/name","Wandering Girl"
"http://dbpedia.org/resource/Wandering_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_drama_films"
"http://dbpedia.org/resource/Wandering_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Wandering_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/Wandering_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Colombia"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/ontology/wikiPageID",59815893
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",1091474902
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_drama_films"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Colombia"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Ramírez"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn_Black_Nights_Film_Festival"
"http://dbpedia.org/resource/Wandering_Girl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Nr6W"
"http://dbpedia.org/resource/Wandering_Girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61249053"
"http://dbpedia.org/resource/Wandering_Girl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niña_errante_(película)"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colombia-film-stub"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/cinematography","Sofía Oggioni, Rubén Mendoza"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/country","Colombia"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/director","Rubén Mendoza"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/editing","Andrea Chignoli, Rubén Mendoza"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/music","Las Ánez"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/producer","Daniel García"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/runtime","4920.0"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/starring","Lina Marcela Sánchez"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Carolina_Ramírez"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/starring","Sofía Paz Jara"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/starring","María Camila Mejía"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/property/writer","Rubén Mendoza"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/ontology/abstract","Wandering Girl (original title: Niña Errante) is a 2018 Colombian film directed by Rubén Mendoza. Mendoza's fourth feature, the coming-of-age road movie made its world premiere as part of the Official Selection and won Grand Prix for Best Film and Best Music at the 2018 Tallinn Black Nights Film Festival."
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/ontology/abstract","Niña errante es una película dramática colombiana de 2019 dirigida y escrita por Rubén Mendoza. La cinta, que fue exhibida en varios festivales a nivel internacional, ganó el Lobo Dorado en el Festival de Cine Black Nights de Tallin en 2018.​ En febrero se anunció que la cinta sería la encargada de abrir el Festival Internacional de Cine de Cartagena, el día 6 de marzo de 2019.​"
"http://dbpedia.org/resource/Wandering_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wandering_Girl?oldid=1091474902&ns=0"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/ontology/wikiPageLength",3476
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/ontology/runtime",4920.0
"http://dbpedia.org/resource/Wandering_Girl","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carolina_Ramírez"
"http://dbpedia.org/resource/Wandering_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wandering_Girl"
