"subject","predicate","object"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotors"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#label","Spacecraft propulsion"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#label","Propulsion spatiale"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#label","Propulsione spaziale"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#label","Рушійна установка космічного апарата"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#label","Двигательная установка космического аппарата"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#label","Propulsió espacial"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#label","宇宙機の推進方法"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#label","Propulsi wahana antariksa"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#label","Propulsão de naves espaciais"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#label","Antriebsmethoden für die Raumfahrt"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#label","قوة دفع المركبة الفضائية"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#label","Propulsión espacial"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#label","Espazio-propultsio"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#label","航天器推进"
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#comment","La propulsione spaziale è un tipo di propulsione utilizzata per modificare la posizione o la velocità di una navicella spaziale, di una sonda spaziale o di un satellite artificiale. Per far ciò esistono molti metodi differenti, ognuno con i suoi vantaggi e svantaggi. Al momento la propulsione spaziale è un campo di ricerca molto attivo."
"http://dbpedia.org/resource/Spacecraft_propulsion","http://www.w3.org/2000/01/rdf-schema#comment","宇宙機の推進方法（うちゅうきのすいしんほうほう）では宇宙機を加速させる方法を扱う。多数の異なる手段があり、それぞれに長所と短所がある。エンジンに関してはロケットエンジンを参照。 最近の宇宙機はすべて化学ロケットで打ち上げられる。大半の人工衛星は単純な化学ロケットによる反動で軌道に投入される。宇宙空間においては電気推進のイオンエンジンも使用され、主に人工衛星の軌道制御や宇宙探査機の航行に用いられる。"
